"";"2021 - 4 - Total - Afiliados según municipio de residencia";"2021 - 4 - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Contratos Indefinidos - Afiliados según municipio de residencia";"2021 - 4 - Contratos Indefinidos - Afiliados según municipio de establecimiento";"2021 - 4 - Contratos Temporales - Afiliados según municipio de residencia";"2021 - 4 - Contratos Temporales - Afiliados según municipio de establecimiento";"2021 - 4 - No aplicable - Afiliados según municipio de residencia";"2021 - 4 - No aplicable - Afiliados según municipio de establecimiento"
"Total Cantabria";"170270";"170270";"108961";"108961";"44357";"44357";"16952";"16952"
"39001 - Alfoz de Lloredo";"602";"195";"376";"108";"171";"76";"55";"11"
"39002 - Ampuero";"1108";"559";"769";"464";"264";"84";"75";"11"
"39003 - Anievas";"77";"10";"56";"1";"19";"6";"2";"3"
"39004 - Arenas de Iguña";"442";"343";"317";"270";"104";"67";"21";"6"
"39005 - Argoños";"333";"135";"198";"84";"109";"48";"26";"3"
"39006 - Arnuero";"398";"289";"257";"192";"111";"89";"30";"8"
"39007 - Arredondo";"74";"54";"44";"31";"28";"21";"2";"2"
"39008 - Astillero (El)";"5973";"5157";"4147";"4093";"1380";"981";"446";"83"
"39009 - Bárcena de Cicero";"1065";"1336";"690";"1175";"280";"150";"95";"11"
"39010 - Bárcena de Pie de Concha";"195";"48";"122";"13";"57";"32";"16";"3"
"39011 - Bareyo";"450";"167";"335";"137";"90";"23";"25";"7"
"39012 - Cabezón de la Sal";"2562";"1581";"1704";"1192";"654";"369";"204";"20"
"39013 - Cabezón de Liébana";"84";"56";"53";"38";"25";"16";"6";"2"
"39014 - Cabuérniga";"191";"94";"127";"64";"48";"21";"16";"9"
"39015 - Camaleño";"138";"83";"94";"60";"32";"20";"12";"3"
"39016 - Camargo";"9972";"12842";"6734";"9669";"2344";"3050";"894";"123"
"39017 - Campoo de Yuso";"142";"74";"91";"44";"41";"26";"10";"4"
"39018 - Cartes";"1951";"1945";"1326";"1511";"504";"410";"121";"24"
"39019 - Castañeda";"890";"161";"611";"114";"220";"41";"59";"6"
"39020 - Castro-Urdiales";"4201";"4395";"2660";"3066";"1137";"1108";"404";"221"
"39021 - Cieza";"122";"20";"80";"5";"37";"14";"5";"1"
"39022 - Cillorigo de Liébana";"307";"126";"207";"75";"79";"46";"21";"5"
"39023 - Colindres";"2257";"1019";"1511";"710";"575";"278";"171";"31"
"39024 - Comillas";"436";"412";"270";"248";"133";"140";"33";"24"
"39025 - Corrales de Buelna (Los)";"3320";"2926";"2290";"2359";"788";"530";"242";"37"
"39026 - Corvera de Toranzo";"568";"426";"396";"346";"138";"72";"34";"8"
"39027 - Campoo de Enmedio";"1068";"281";"746";"201";"267";"75";"55";"5"
"39028 - Entrambasaguas";"1428";"803";"1010";"659";"323";"130";"95";"14"
"39029 - Escalante";"157";"59";"106";"28";"37";"28";"14";"3"
"39030 - Guriezo";"369";"567";"242";"400";"110";"163";"17";"4"
"39031 - Hazas de Cesto";"435";"174";"307";"110";"98";"59";"30";"5"
"39032 - Hermandad de Campoo de Suso";"386";"192";"245";"111";"115";"75";"26";"6"
"39033 - Herrerías";"119";"21";"83";"10";"32";"10";"4";"1"
"39034 - Lamasón";"41";"9";"20";"1";"20";"7";"1";"1"
"39035 - Laredo";"2565";"3131";"1644";"1612";"696";"1123";"225";"396"
"39036 - Liendo";"203";"146";"127";"93";"49";"48";"27";"5"
"39037 - Liérganes";"650";"324";"441";"241";"162";"62";"47";"21"
"39038 - Limpias";"445";"466";"261";"339";"131";"120";"53";"7"
"39039 - Luena";"108";"15";"76";"9";"26";"5";"6";"1"
"39040 - Marina de Cudeyo";"1512";"1437";"991";"1150";"328";"261";"193";"26"
"39041 - Mazcuerras";"518";"163";"330";"91";"147";"68";"41";"4"
"39042 - Medio Cudeyo";"2380";"2991";"1665";"2422";"537";"535";"178";"34"
"39043 - Meruelo";"517";"569";"356";"473";"143";"92";"18";"4"
"39044 - Miengo";"1343";"759";"930";"536";"301";"208";"112";"15"
"39045 - Miera";"91";"16";"61";"6";"26";"8";"4";"2"
"39046 - Molledo";"350";"201";"235";"106";"90";"91";"25";"4"
"39047 - Noja";"463";"513";"316";"349";"109";"140";"38";"24"
"39048 - Penagos";"611";"583";"428";"427";"135";"149";"48";"7"
"39049 - Peñarrubia";"46";"60";"26";"39";"19";"20";"1";"1"
"39050 - Pesaguero";"55";"17";"37";"8";"14";"7";"4";"2"
"39051 - Pesquera";"8";"6";"7";"1";"1";"4";"0";"1"
"39052 - Piélagos";"7435";"2859";"4908";"1930";"1722";"841";"805";"88"
