"";"Folletos - Número de Títulos";"Folletos - Número de ejemplares";"Libros - Número de Títulos";"Libros - Número de ejemplares";"Total - Número de Títulos";"Total - Número de ejemplares"
"1999";"46";"46";"328";"595";"374";"640"
"2000";"26";"40";"370";"567";"396";"608"
"2001";"49";"46";"326";"537";"375";"584"
"2002";"82";"148";"393";"742";"475";"890"
"2003";"75";"62";"364";"706";"439";"768"
"2004";"92";"111";"341";"583";"433";"694"
"2005";"85";"83";"355";"570";"440";"652"
"2006";"60";"118";"414";"724";"474";"842"
"2007";"86";"77";"462";"660";"548";"737"
"2008";"63";"57";"375";"583";"438";"640"
"2009";"66";"109";"402";"473";"468";"581"
"2010";"78";"89";"447";"568";"525";"657"
"2011";"86";"76";"438";"421";"524";"497"
"2012";"58";"";"412";"";"470";""
"2013";"55";"";"336";"";"391";""
"2014";"43";"";"379";"";"422";""
"2015";"86";"";"413";"";"499";""
"2016";"79";"";"335";"";"414";""
"2017";"47";"";"399";"";"446";""
"2018";"68";"";"356";"";"424";""
"2019";"74";"";"462";"";"536";""
"2020";"67";"";"509";"";"576";""
"2021";"55";"";"412";"";"467";""
