"";"Horas extraordinarias             - Horas";"Horas no trabajadas por trabajador        - Horas";"Horas no trabajadas por trabajador debido a causas ocasionales             - Horas";"Horas no trabajadas por trabajador debido a vacaciones y festivos             - Horas"
"2001";"498.6";"155.7";"28.7";"127"
"2001 - 3";"260.9";"92.5";"13.9";"78.6"
"2001 - 4";"237.7";"63.2";"14.8";"48.4"
"2002";"856";"242.2";"62.4";"179.9"
"2002 - 1";"204.5";"50.6";"16.1";"34.6"
"2002 - 2";"208.7";"37.3";"16.8";"20.5"
"2002 - 3";"228.4";"94.6";"14.5";"80.1"
"2002 - 4";"214.4";"59.7";"15";"44.7"
"2003";"815.4";"232.9";"58.1";"174.7"
"2003 - 1";"208.3";"42.3";"14.2";"28.1"
"2003 - 2";"181.1";"42.5";"14.3";"28.2"
"2003 - 3";"201.8";"89.4";"13.9";"75.5"
"2003 - 4";"224.2";"58.7";"15.7";"42.9"
"2004";"727.5";"232.7";"61.5";"171.2"
"2004 - 1";"203.7";"40.8";"16.1";"24.7"
"2004 - 2";"172.7";"39.9";"14.5";"25.4"
"2004 - 3";"163.7";"88.9";"15";"73.9"
"2004 - 4";"187.4";"63.1";"15.9";"47.2"
"2005";"829.5";"249";"66.2";"182.8"
"2005 - 1";"153.8";"49.9";"15.6";"34.3"
"2005 - 2";"183.5";"34.5";"15.2";"19.3"
"2005 - 3";"222.3";"97.4";"16.3";"81.1"
"2005 - 4";"269.9";"67.2";"19.1";"48.1"
"2006";"926.4";"249.5";"70.1";"179.4"
"2006 - 1";"234.3";"34.9";"17.9";"17"
"2006 - 2";"174.5";"50.5";"18.2";"32.2"
"2006 - 3";"291.3";"90.2";"15.3";"74.9"
"2006 - 4";"226.3";"73.9";"18.7";"55.3"
"2007";"695.5";"256.6";"78.1";"178.4"
"2007 - 1";"151.9";"40.4";"18.7";"21.7"
"2007 - 2";"171.9";"52.1";"19";"33.1"
"2007 - 3";"214.5";"91.3";"21.3";"69.9"
"2007 - 4";"157.2";"72.8";"19.1";"53.7"
"2008";"794.57";"256.42";"77.59";"178.83"
"2008 - 1";"257.27";"53.32";"20.89";"32.43"
"2008 - 2";"154.3";"40.7";"18.6";"22.1"
"2008 - 3";"195.3";"92.5";"17";"75.5"
"2008 - 4";"187.7";"69.9";"21.1";"48.8"
"2009";"732";"260.9";"78.5";"182.4"
"2009 - 1";"180.5";"43.6";"18.6";"25.1"
"2009 - 2";"184.4";"54.3";"19.6";"34.6"
"2009 - 3";"241.7";"95.1";"19.9";"75.2"
"2009 - 4";"125.4";"67.9";"20.4";"47.5"
"2010";"559.9";"254.9";"77.4";"177.5"
"2010 - 1";"112.8";"44.9";"19.6";"25.3"
"2010 - 2";"185";"48.7";"19.7";"29"
"2010 - 3";"127.3";"92.6";"19.2";"73.4"
"2010 - 4";"134.8";"68.7";"18.9";"49.8"
"2011";"414.4";"255.6";"78.5";"177.3"
"2011 - 1";"121.5";"40.5";"19";"21.6"
"2011 - 2";"104.4";"49.2";"18";"31.2"
"2011 - 3";"110.2";"96.5";"19";"77.5"
"2011 - 4";"78.3";"69.4";"22.5";"47"
"2012";"299.3";"255.5";"76.4";"179"
"2012 - 1";"79.9";"39.6";"20.3";"19.2"
"2012 - 2";"82";"51.2";"18";"33.2"
"2012 - 3";"67.2";"94.1";"17.9";"76.2"
"2012 - 4";"70.2";"70.6";"20.2";"50.4"
