"";"A la misma comunidad - Mujeres - Movimientos";"A la misma comunidad - Varones - Movimientos";"A otras comunidades - Mujeres - Movimientos";"A otras comunidades - Varones - Movimientos";"Total - Mujeres - Movimientos";"Total - Varones - Movimientos"
"2007";"7541";"7582";"3938";"4084";"11479";"11666"
"2008";"7357";"7463";"3833";"3896";"11190";"11359"
"2009";"7635";"7552";"3761";"4137";"11396";"11689"
"2010";"7641";"7717";"3932";"4264";"11573";"11981"
"2011";"7609";"7692";"4062";"4332";"11671";"12024"
"2012";"7117";"6896";"3910";"4062";"11027";"10958"
"2013";"6885";"6765";"3779";"3926";"10664";"10691"
"2014";"7192";"7041";"3796";"4039";"10988";"11080"
"2015";"6913";"6491";"3674";"3885";"10587";"10376"
"2016";"6843";"6506";"3684";"3649";"10527";"10155"
"2017";"7144";"6756";"3612";"3725";"10756";"10481"
"2018";"7922";"7408";"3848";"3888";"11770";"11296"
"2019";"7631";"7157";"3919";"4048";"11550";"11205"
"2020";"7404";"7260";"3199";"3278";"10603";"10538"
"2021";"7691";"7237";"3979";"4201";"11670";"11438"
