"";"Total (miles de euros)";"En % del gasto liquidado en cultura";"En % del gasto liquidado total";"En % del PIB";"Valores medios por habitante (euros)"
"2000";"16954";"1.8";"2.13";"0.22";"31.9"
"2001";"17152";"1.7";"2.07";"0.2";"32.2"
"2002";"23214";"2.1";"1.66";"0.25";"43.3"
"2003";"29596";"2.4";"1.92";"0.3";"54.6"
"2004";"23556";"1.8";"1.4";"0.22";"43"
"2005";"26543";"1.8";"1.43";"0.23";"47.9"
"2006";"27725";"1.5";"1.36";"0.23";"49.4"
"2007";"31290";"1.6";"1.45";"0.24";"55.1"
"2008";"33643";"1.6";"1.41";"0.24";"58.3"
"2009";"32005";"1.6";"1.31";"0.24";"54.7"
"2010";"27866";"1.6";"1.19";"0.22";"47.3"
"2011";"19664";"1.3";"0.89";"0.15";"33.3"
"2012";"18246";"1.4";"0.76";"0.15";"30.8"
"2013";"18272";"1.7";"0.86";"0.16";"31"
"2014";"15923";"1.5";"0.71";"0.13";"27.1"
"2015";"15629";"1.4";"0.7";"0.13";"26.7"
"2016";"14622";"1.4";"0.61";"0.12";"25.1"
"2017";"17540";"1.5";"0.7";"0.13";"30.2"
"2018";"17055";"1.4";"0.64";"0.12";"29.3"
"2019";"16647";"1.4";"0.59";"0.12";"28.6"
"2020";"20994";"1.5";"0.68";"0.16";"36"
"2021";"25777";"1.7";"0.83";"0.19";"44.1"
