"";"Número de habitantes";"Porcentaje sobre el total nacional";"Tasa de variación interanual"
"2000";"534";"1.1";"0.0"
"2001";"535";"1.3";"0.2"
"2002";"539";"1.3";"0.7"
"2003";"545";"1.2";"1.2"
"2004";"551";"1.3";"1.1"
"2005";"558";"1.3";"1.3"
"2006";"564";"1.3";"1.1"
"2007";"573";"1.3";"1.5"
"2008";"581";"1.3";"1.5"
"2009";"587";"1.3";"1.0"
"2010";"590";"1.3";"0.5"
"2011";"592";"1.3";"0.3"
"2012";"591";"1.3";"-0.1"
"2013";"589";"1.3";"-0.4"
"2014";"586";"1.3";"-0.4"
"2015";"584";"1.3";"-0.5"
"2016";"581";"1.3";"-0.4"
"2017";"581";"1.2";"-0.1"
"2018";"581";"1.2";"0.0"
