"";"Movilidad de profesores Sócrates / Erasmus - Profesores";"Movilidad para docencia - Profesores";"Movilidad para formación - Profesores"
"2000-01";"8";"";""
"2001-02";"7";"";""
"2002-03";"6";"";""
"2003-04";"13";"";""
"2004-05";"24";"";""
"2005-06";"22";"";""
"2006-07";"";"";""
"2007-08";"";"26";"8"
"2008-09";"";"22";"12"
"2009-10";"";"32";"13"
"2010-11";"";"29";"15"
"2011-12";"";"27";"10"
"2012-13";"";"34";"10"
"2013-14";"";"22";"11"
"2014-15";"";"19";"5"
"2015-16";"";"20";"5"
"2016-17";"";"25";"26"
"2017-18";"";"15";"24"
"2018-19";"44";"24";"20"
"2019-20";"27";"17";"10"
