"";"Previsión del empresario sobre la variación de efectivos laborales para el trimestre siguiente - Número de efectivos";"Previsión del empresario sobre la variación de efectivos laborales para igual trimestre del año siguiente - Número de efectivos"
"2001";"0.4";"-0.0"
"2001 - 3";"-0.1";"-0.7"
"2001 - 4";"0.8";"0.6"
"2002";"1.0";"1.2"
"2002 - 1";"1.4";"1.7"
"2002 - 2";"1.3";"0.3"
"2002 - 3";"0.3";"1.1"
"2002 - 4";"0.8";"1.5"
"2003";"-0.1";"0.5"
"2003 - 1";"0.6";"0.8"
"2003 - 2";"1.7";"-0.9"
"2003 - 3";"-2.0";"0.2"
"2003 - 4";"-0.8";"1.9"
"2004";"0.0";"1.0"
"2004 - 1";"1.2";"1.1"
"2004 - 2";"1.1";"1.4"
"2004 - 3";"-1.7";"0.5"
"2004 - 4";"-0.5";"0.8"
"2005";"0.2";"0.8"
"2005 - 1";"0.5";"1.0"
"2005 - 2";"0.9";"0.1"
"2005 - 3";"-1.0";"0.2"
"2005 - 4";"0.2";"2.1"
"2006";"1.4";"2.4"
"2006 - 1";"4.2";"3.6"
"2006 - 2";"1.8";"0.4"
"2006 - 3";"-1.5";"1.1"
"2006 - 4";"1.3";"4.3"
"2007";"0.4";"0.7"
"2007 - 1";"2.2";"0.9"
"2007 - 2";"1.0";"0.5"
"2007 - 3";"-0.9";"0.9"
"2007 - 4";"-0.6";"0.6"
"2008";"-0.9";"-0.9"
"2008 - 1";"-0.6";"0.3"
"2008 - 2";"0.9";"-1.4"
"2008 - 3";"-2.2";"-1.7"
"2008 - 4";"-1.9";"-0.7"
"2009";"-0.2";"0.1"
"2009 - 1";"0.9";"0.8"
"2009 - 2";"0.5";"0.2"
"2009 - 3";"-1.7";""
"2009 - 4";"-0.7";"-0.5"
"2010";"-0.5";"-0.5"
"2010 - 1";"0.1";"-0.1"
"2010 - 2";"0.2";"-0.6"
"2010 - 3";"-1.4";"-0.7"
"2010 - 4";"-0.9";"-0.5"
"2011";"-0.1";"-0.5"
"2011 - 1";"0.7";"1.2"
"2011 - 2";"0.3";"-0.9"
"2011 - 3";"-1.1";"-1.1"
"2011 - 4";"-0.4";"-1.2"
"2012";"-0.8";"-1.1"
"2012 - 1";"-0.3";"-0.3"
"2012 - 2";"-0.4";"-1.2"
"2012 - 3";"-0.8";"-2.0"
"2012 - 4";"-1.8";"-0.9"
