"";"Total - Total - Entidades";"Total - Total - Perceptores";"Total - Total - Retribuciones";"Total - Total - Retenciones";"Total - Energía y Agua - Entidades";"Total - Energía y Agua - Perceptores";"Total - Energía y Agua - Retribuciones";"Total - Energía y Agua - Retenciones";"Total - Industria - Entidades";"Total - Industria - Perceptores";"Total - Industria - Retribuciones";"Total - Industria - Retenciones";"Total - Construcción y Servicios inmobiliarios - Entidades";"Total - Construcción y Servicios inmobiliarios - Perceptores";"Total - Construcción y Servicios inmobiliarios - Retribuciones";"Total - Construcción y Servicios inmobiliarios - Retenciones";"Total - Comercio - Entidades";"Total - Comercio - Perceptores";"Total - Comercio - Retribuciones";"Total - Comercio - Retenciones";"Total - Transporte y Comunicaciones - Entidades";"Total - Transporte y Comunicaciones - Perceptores";"Total - Transporte y Comunicaciones - Retribuciones";"Total - Transporte y Comunicaciones - Retenciones";"Total - Hostelería y Restauración - Entidades";"Total - Hostelería y Restauración - Perceptores";"Total - Hostelería y Restauración - Retribuciones";"Total - Hostelería y Restauración - Retenciones";"Total - Entidades financieras y aseguradoras - Entidades";"Total - Entidades financieras y aseguradoras - Perceptores";"Total - Entidades financieras y aseguradoras - Retribuciones";"Total - Entidades financieras y aseguradoras - Retenciones";"Total - Servicio a las empresas - Entidades";"Total - Servicio a las empresas - Perceptores";"Total - Servicio a las empresas - Retribuciones";"Total - Servicio a las empresas - Retenciones";"Total - Enseñanza y sanidad - Entidades";"Total - Enseñanza y sanidad - Perceptores";"Total - Enseñanza y sanidad - Retribuciones";"Total - Enseñanza y sanidad - Retenciones";"Total - Otros - Entidades";"Total - Otros - Perceptores";"Total - Otros - Retribuciones";"Total - Otros - Retenciones";"Total - Sin clasificar - Entidades";"Total - Sin clasificar - Perceptores";"Total - Sin clasificar - Retribuciones";"Total - Sin clasificar - Retenciones";"Varones - Total - Entidades";"Varones - Total - Perceptores";"Varones - Total - Retribuciones";"Varones - Total - Retenciones";"Varones - Energía y Agua - Entidades";"Varones - Energía y Agua - Perceptores";"Varones - Energía y Agua - Retribuciones";"Varones - Energía y Agua - Retenciones";"Varones - Industria - Entidades";"Varones - Industria - Perceptores";"Varones - Industria - Retribuciones";"Varones - Industria - Retenciones";"Varones - Construcción y Servicios inmobiliarios - Entidades";"Varones - Construcción y Servicios inmobiliarios - Perceptores";"Varones - Construcción y Servicios inmobiliarios - Retribuciones";"Varones - Construcción y Servicios inmobiliarios - Retenciones";"Varones - Comercio - Entidades";"Varones - Comercio - Perceptores";"Varones - Comercio - Retribuciones";"Varones - Comercio - Retenciones";"Varones - Transporte y Comunicaciones - Entidades";"Varones - Transporte y Comunicaciones - Perceptores";"Varones - Transporte y Comunicaciones - Retribuciones";"Varones - Transporte y Comunicaciones - Retenciones";"Varones - Hostelería y Restauración - Entidades";"Varones - Hostelería y Restauración - Perceptores";"Varones - Hostelería y Restauración - Retribuciones";"Varones - Hostelería y Restauración - Retenciones";"Varones - Entidades financieras y aseguradoras - Entidades";"Varones - Entidades financieras y aseguradoras - Perceptores";"Varones - Entidades financieras y aseguradoras - Retribuciones";"Varones - Entidades financieras y aseguradoras - Retenciones";"Varones - Servicio a las empresas - Entidades";"Varones - Servicio a las empresas - Perceptores";"Varones - Servicio a las empresas - Retribuciones";"Varones - Servicio a las empresas - Retenciones";"Varones - Enseñanza y sanidad - Entidades";"Varones - Enseñanza y sanidad - Perceptores";"Varones - Enseñanza y sanidad - Retribuciones";"Varones - Enseñanza y sanidad - Retenciones";"Varones - Otros - Entidades";"Varones - Otros - Perceptores";"Varones - Otros - Retribuciones";"Varones - Otros - Retenciones";"Varones - Sin clasificar - Entidades";"Varones - Sin clasificar - Perceptores";"Varones - Sin clasificar - Retribuciones";"Varones - Sin clasificar - Retenciones";"Mujeres - Total - Entidades";"Mujeres - Total - Perceptores";"Mujeres - Total - Retribuciones";"Mujeres - Total - Retenciones";"Mujeres - Energía y Agua - Entidades";"Mujeres - Energía y Agua - Perceptores";"Mujeres - Energía y Agua - Retribuciones";"Mujeres - Energía y Agua - Retenciones";"Mujeres - Industria - Entidades";"Mujeres - Industria - Perceptores";"Mujeres - Industria - Retribuciones";"Mujeres - Industria - Retenciones";"Mujeres - Construcción y Servicios inmobiliarios - Entidades";"Mujeres - Construcción y Servicios inmobiliarios - Perceptores";"Mujeres - Construcción y Servicios inmobiliarios - Retribuciones";"Mujeres - Construcción y Servicios inmobiliarios - Retenciones";"Mujeres - Comercio - Entidades";"Mujeres - Comercio - Perceptores";"Mujeres - Comercio - Retribuciones";"Mujeres - Comercio - Retenciones";"Mujeres - Transporte y Comunicaciones - Entidades";"Mujeres - Transporte y Comunicaciones - Perceptores";"Mujeres - Transporte y Comunicaciones - Retribuciones";"Mujeres - Transporte y Comunicaciones - Retenciones";"Mujeres - Hostelería y Restauración - Entidades";"Mujeres - Hostelería y Restauración - Perceptores";"Mujeres - Hostelería y Restauración - Retribuciones";"Mujeres - Hostelería y Restauración - Retenciones";"Mujeres - Entidades financieras y aseguradoras - Entidades";"Mujeres - Entidades financieras y aseguradoras - Perceptores";"Mujeres - Entidades financieras y aseguradoras - Retribuciones";"Mujeres - Entidades financieras y aseguradoras - Retenciones";"Mujeres - Servicio a las empresas - Entidades";"Mujeres - Servicio a las empresas - Perceptores";"Mujeres - Servicio a las empresas - Retribuciones";"Mujeres - Servicio a las empresas - Retenciones";"Mujeres - Enseñanza y sanidad - Entidades";"Mujeres - Enseñanza y sanidad - Perceptores";"Mujeres - Enseñanza y sanidad - Retribuciones";"Mujeres - Enseñanza y sanidad - Retenciones";"Mujeres - Otros - Entidades";"Mujeres - Otros - Perceptores";"Mujeres - Otros - Retribuciones";"Mujeres - Otros - Retenciones";"Mujeres - Sin clasificar - Entidades";"Mujeres - Sin clasificar - Perceptores";"Mujeres - Sin clasificar - Retribuciones";"Mujeres - Sin clasificar - Retenciones"
"1999";"16727";"223216";"2,940,237,697";"475461921";"23";"4330";"57704076";"12590942";"1526";"30656";"382720048";"49300654";"2858";"27421";"217885926";"18027946";"4433";"26286";"217283049";"19091656";"989";"7764";"74940106";"8176838";"2475";"16480";"67551405";"3336943";"149";"48037";"1225101861";"270759842";"926";"9903";"67903443";"8673092";"781";"17255";"226707729";"31606707";"1823";"33328";"390775846";"53140108";"744";"1756";"11664207";"757192";"";"145502";"2,207,286,749";"380944640";"";"3277";"54020946";"12080555";"";"24388";"336740947";"45363232";"";"25165";"201668685";"16590718";"";"16088";"155696551";"15265105";"";"6803";"67004734";"7442378";"";"7565";"36987513";"2147619";"";"31884";"991078096";"227997385";"";"6011";"46706103";"6651952";"";"5823";"91231714";"15361628";"";"17411";"218288265";"31528080";"";"1087";"7863195";"515988";"";"77714";"732950948";"94517281";"";"1053";"3683130";"510387";"";"6268";"45979101";"3937422";"";"2256";"16217241";"1437228";"";"10198";"61586498";"3826551";"";"961";"7935372";"734460";"";"8915";"30563892";"1189324";"";"16153";"234023765";"42762458";"";"3892";"21197341";"2021141";"";"11432";"135476015";"16245078";"";"15917";"172487581";"21612028";"";"669";"3801012";"241204"
"2000";"17343";"231435";"3,263,943,824";"556455009";"20";"2419";"53485618";"11416161";"1522";"31502";"408681070";"54708292";"3078";"30498";"259012679";"23581214";"4515";"27532";"235789209";"21761722";"1030";"8799";"86123467";"9838153";"2583";"17765";"76715815";"3947036";"152";"48179";"1385685966";"324058802";"1006";"9835";"71990742";"8921115";"789";"19390";"246098875";"35326059";"1916";"33716";"427199231";"61950733";"732";"1800";"13161152";"945723";"";"151100";"2,433,150,558";"440883684";"";"1846";"50009317";"10952757";"";"25089";"358121572";"50193962";"";"27975";"240003247";"21841322";"";"16637";"168275870";"17388120";"";"7648";"76331208";"8844287";"";"7872";"40778229";"2496173";"";"33326";"1108867878";"268609365";"";"5861";"49056174";"6703672";"";"6798";"98245153";"17002667";"";"17030";"235412051";"36275867";"";"1018";"8049859";"575492";"";"80335";"830793266";"115571324";"";"573";"3476301";"463404";"";"6413";"50559499";"4514330";"";"2523";"19009432";"1739892";"";"10895";"67513339";"4373602";"";"1151";"9792259";"993866";"";"9893";"35937586";"1450863";"";"14853";"276818088";"55449437";"";"3974";"22934568";"2217444";"";"12592";"147853722";"18323392";"";"16686";"191787180";"25674866";"";"782";"5111293";"370230"
"2001";"17950";"237698";"3,454,443,147";"596438895";"20";"2018";"56104417";"13379663";"1536";"31802";"439805265";"61179751";"3284";"32858";"295477250";"29787160";"4621";"28932";"263423437";"26518472";"1059";"9356";"98301618";"11882567";"2658";"18396";"84532879";"4732645";"156";"48160";"1412393563";"332442799";"1078";"10497";"80067378";"10656001";"802";"20369";"261645778";"39389126";"1985";"33450";"448826303";"65448875";"751";"1860";"13865259";"1021836";"";"151334";"2,552,652,314";"470987782";"";"1713";"53476282";"12887079";"";"24992";"381373454";"55641857";"";"29627";"270316133";"27322573";"";"16846";"184660606";"20865654";"";"8047";"85895969";"10641046";"";"7417";"42438042";"2905239";"";"32268";"1121422366";"274667304";"";"5946";"54148144";"8081921";"";"7095";"103570946";"18572991";"";"16352";"246885710";"38785370";"";"1031";"8464662";"616748";"";"86364";"901790833";"125451113";"";"305";"2628135";"492584";"";"6810";"58431811";"5537894";"";"3231";"25161117";"2464587";"";"12086";"78762830";"5652818";"";"1309";"12405649";"1241521";"";"10979";"42094837";"1827405";"";"15892";"290971197";"57775495";"";"4551";"25919234";"2574080";"";"13274";"158074832";"20816135";"";"17098";"201940593";"26663505";"";"829";"5400597";"405088"
"2002";"18640";"240949";"3,657,063,712";"644325335";"17";"1254";"39412084";"8342187";"1570";"32028";"452832630";"64810955";"3465";"35053";"325367369";"34346118";"4711";"30414";"284159355";"30197095";"1094";"9126";"104183600";"13345241";"2750";"19018";"90257329";"5449799";"169";"46582";"1489072487";"359031004";"1161";"11071";"98439473";"13580314";"807";"10606";"108688018";"15270293";"2092";"43576";"649339212";"98773099";"804";"2221";"15312157";"1179229";"";"155133";"2,684,376,936";"503346677";"";"1163";"37631032";"8038269";"";"25206";"390258190";"58414485";"";"32170";"300491640";"31799587";"";"17800";"197426131";"23530969";"";"7941";"92431953";"12002407";"";"8506";"46820385";"3340229";"";"30943";"1175662668";"294421619";"";"6459";"65451733";"9969943";"";"4534";"52731334";"8709577";"";"19167";"315771100";"52355877";"";"1244";"9700769";"763715";"";"85816";"972686777";"140978658";"";"91";"1781052";"303918";"";"6822";"62574439";"6396470";"";"2883";"24875729";"2546530";"";"12614";"86733224";"6666126";"";"1185";"11751646";"1342834";"";"10512";"43436944";"2109570";"";"15639";"313409819";"64609385";"";"4612";"32987740";"3610372";"";"6072";"55956683";"6560716";"";"24409";"333568112";"46417222";"";"977";"5611387";"415515"
"2003";"19424";"263422";"3,874,831,198";"644142475";"17";"1329";"39966376";"8176094";"1604";"32386";"481307837";"66652901";"3708";"35969";"353752435";"36475425";"4822";"31796";"310654831";"30981232";"1147";"9450";"110461165";"13686169";"2855";"19944";"99282565";"5748825";"178";"46594";"1526037818";"348420252";"1238";"10972";"106635345";"14178325";"827";"10064";"116109406";"16386395";"2162";"62540";"712864757";"102088609";"866";"2378";"17758661";"1348246";"";"150871";"2,745,706,052";"490290920";"";"1228";"37742145";"7789294";"";"24648";"405266302";"58768420";"";"31110";"316361354";"33265314";"";"17135";"206134719";"23663213";"";"7754";"94682220";"12003730";"";"7117";"46058804";"3433485";"";"30286";"1181660204";"278766118";"";"6026";"68746136";"10315173";"";"3657";"53252934";"9225388";"";"20604";"324560411";"52163961";"";"1306";"11240822";"896824";"";"112551";"1129125146";"153851554";"";"101";"2224231";"386801";"";"7738";"76041534";"7884481";"";"4859";"37391082";"3210111";"";"14661";"104520112";"7318019";"";"1696";"15778945";"1682438";"";"12827";"53223762";"2315340";"";"16308";"344377615";"69654134";"";"4946";"37889209";"3863152";"";"6407";"62856471";"7161007";"";"41936";"388304346";"49924648";"";"1072";"6517839";"451422"
"2004";"20349";"250182";"4,049,128,467";"688848839";"21";"1328";"41830547";"8665839";"1615";"32400";"501886649";"71781791";"4005";"38144";"384130662";"41108735";"5012";"31852";"325683570";"33553462";"1207";"9679";"122953381";"14775953";"2988";"21160";"109613144";"6593893";"176";"44477";"1576517058";"367252460";"1396";"12018";"120854906";"16316054";"855";"10176";"124016441";"18069384";"2221";"46739";"726118390";"109633916";"853";"2209";"15523720";"1097352";"";"155514";"2,896,180,790";"525894018";"";"1201";"39129458";"8187434";"";"25199";"426718116";"63748522";"";"34893";"353822177";"38038643";"";"17382";"216606086";"25695046";"";"8423";"109355593";"13274786";"";"8077";"51457433";"3928001";"";"29334";"1219498029";"295149580";"";"6620";"76503707";"11589299";"";"3564";"56669037";"10169268";"";"19540";"336662107";"55429984";"";"1281";"9759047";"683456";"";"94668";"1152947678";"162954820";"";"127";"2701090";"478405";"";"7201";"75168533";"8033269";"";"3251";"30308485";"3070092";"";"14470";"109077484";"7858416";"";"1256";"13597787";"1501167";"";"13083";"58155711";"2665892";"";"15143";"357019028";"72102880";"";"5398";"44351199";"4726756";"";"6612";"67347405";"7900116";"";"27199";"389456283";"54203932";"";"928";"5764673";"413896"
"2005";"21286";"262002";"4,282,125,773";"733836860";"22";"1370";"44219802";"9406134";"1639";"31884";"510374545";"74730581";"4355";"41145";"421473778";"46895107";"5178";"33417";"350939395";"37484924";"1263";"10194";"126442342";"16511963";"3090";"23433";"119774256";"7527053";"179";"45128";"1623827296";"377907939";"1466";"13256";"142912012";"20239906";"885";"10661";"133266647";"19880165";"2340";"49456";"792365439";"121910982";"869";"2058";"16530260";"1342106";"";"160752";"3,033,300,410";"556564053";"";"1238";"41641081";"8960228";"";"24616";"430306189";"65911566";"";"37593";"387646816";"43380738";"";"17990";"232563764";"28641958";"";"8738";"111069921";"14786946";"";"8704";"53575518";"4291670";"";"29605";"1254779401";"303663862";"";"7414";"91214958";"14225645";"";"3637";"60305871";"11135668";"";"20005";"359434255";"60692326";"";"1212";"10762637";"873447";"";"101250";"1248825362";"177272807";"";"132";"2578721";"445907";"";"7268";"80068356";"8819015";"";"3552";"33826962";"3514369";"";"15427";"118375631";"8842967";"";"1456";"15372420";"1725018";"";"14729";"66198738";"3235383";"";"15523";"369047895";"74244076";"";"5842";"51697055";"6014261";"";"7024";"72960777";"8744498";"";"29451";"432931184";"61218656";"";"846";"5767623";"468659"
"2006";"22171";"277475";"4,620,277,587";"798945756";"25";"1105";"42370655";"9469573";"1675";"32346";"542180003";"82561712";"4709";"44597";"480971372";"56674758";"5278";"34599";"378662122";"42608860";"1375";"10852";"133183138";"17684542";"3138";"24257";"131287099";"8960691";"185";"51214";"1717831361";"397239852";"1584";"15324";"178758967";"26469615";"914";"11751";"144056656";"21859495";"2405";"49332";"852647975";"133745862";"883";"2098";"18328238";"1670795";"";"168605";"3,241,966,170";"599640060";"";"979";"40006251";"9070839";"";"24973";"456533360";"72537554";"";"40523";"439820212";"52082639";"";"18398";"248345646";"32203726";"";"9308";"117004117";"15849131";"";"8697";"57777793";"5035481";"";"33007";"1310677136";"315566874";"";"8533";"115184827";"18809898";"";"3990";"65293340";"12243501";"";"18945";"378652914";"65028660";"";"1252";"12670573";"1211758";"";"108870";"1378311417";"199305696";"";"126";"2364403";"398734";"";"7373";"85646643";"10024157";"";"4074";"41151160";"4592119";"";"16201";"130316477";"10405134";"";"1544";"16179021";"1835412";"";"15560";"73509306";"3925209";"";"18207";"407154226";"81672978";"";"6791";"63574140";"7659717";"";"7761";"78763316";"9615995";"";"30387";"473995061";"68717203";"";"846";"5657665";"459038"
"2007";"22817";"278441";"4,905,987,343";"844097893";"23";"1078";"44401168";"9754240";"1666";"32734";"570101076";"86718071";"5009";"45742";"532602687";"64455765";"5385";"35478";"408768625";"46295695";"1410";"11337";"144373397";"18903288";"3206";"24292";"138388123";"9326944";"202";"37756";"1714691219";"397385337";"1666";"16236";"205465804";"30875553";"935";"18171";"175912279";"25259938";"2449";"53768";"955484979";"153725054";"866";"1849";"15797986";"1398007";"";"167173";"3,391,941,818";"623157872";"";"957";"41869388";"9316063";"";"25130";"479103060";"76076062";"";"41317";"483189669";"58735669";"";"18432";"265608925";"35023471";"";"9644";"125934831";"16827744";"";"8236";"58132234";"5113481";"";"24954";"1294338377";"310442189";"";"8989";"131606420";"21830546";"";"7816";"81646432";"14113620";"";"20572";"419193166";"74624255";"";"1126";"11319316";"1054772";"";"111268";"1514045525";"220940021";"";"121";"2531780";"438178";"";"7604";"90998016";"10642009";"";"4425";"49413018";"5720096";"";"17046";"143159699";"11272223";"";"1693";"18438566";"2075544";"";"16056";"80255890";"4213463";"";"12802";"420352841";"86943149";"";"7247";"73859384";"9045007";"";"10355";"94265847";"11146318";"";"33196";"536291814";"79100799";"";"723";"4478670";"343235"
"2008";"22581";"272378";"5,229,375,500";"871705715";"31";"1184";"49640020";"11196038";"1625";"31543";"585723682";"81965523";"4799";"40263";"520687007";"59328378";"5323";"34934";"438452239";"45036167";"1377";"11134";"154440734";"18610694";"3232";"22945";"147193919";"8837282";"203";"38409";"1843775729";"423878180";"1714";"15654";"221183019";"31776103";"925";"18904";"188000160";"25317041";"2496";"55585";"1063606237";"164497322";"856";"1823";"16672754";"1262988";"";"159869";"3,553,539,880";"638594024";"";"1053";"46544010";"10654369";"";"24201";"488225560";"71571416";"";"35945";"467580351";"53520149";"";"17983";"280835419";"34065244";"";"9437";"134011591";"16546988";"";"7982";"62346945";"5001236";"";"24978";"1382048325";"330282593";"";"8375";"138349369";"22548811";"";"8118";"87522602";"14470353";"";"20721";"454791746";"79059651";"";"1076";"11283962";"873215";"";"112509";"1675835620";"233111692";"";"131";"3096010";"541670";"";"7342";"97498122";"10394107";"";"4318";"53106656";"5808229";"";"16951";"157616820";"10970923";"";"1697";"20429142";"2063706";"";"14963";"84846974";"3836046";"";"13431";"461727404";"93595587";"";"7279";"82833650";"9227292";"";"10786";"100477558";"10846688";"";"34864";"608814492";"85437671";"";"747";"5388792";"389773"
