"";"Total - Ambos sexos - Total - Valor absoluto";"Total - Ambos sexos - De 16 a 19 años - Valor absoluto";"Total - Ambos sexos - De 20 a 24 años - Valor absoluto";"Total - Ambos sexos - De 25 a 54 años - Valor absoluto";"Total - Ambos sexos - De 55 y más años - Valor absoluto";"Total - Hombres - Total - Valor absoluto";"Total - Hombres - De 16 a 19 años - Valor absoluto";"Total - Hombres - De 20 a 24 años - Valor absoluto";"Total - Hombres - De 25 a 54 años - Valor absoluto";"Total - Hombres - De 55 y más años - Valor absoluto";"Total - Mujeres - Total - Valor absoluto";"Total - Mujeres - De 16 a 19 años - Valor absoluto";"Total - Mujeres - De 20 a 24 años - Valor absoluto";"Total - Mujeres - De 25 a 54 años - Valor absoluto";"Total - Mujeres - De 55 y más años - Valor absoluto";"Agricultura - Ambos sexos - Total - Valor absoluto";"Agricultura - Ambos sexos - De 16 a 19 años - Valor absoluto";"Agricultura - Ambos sexos - De 20 a 24 años - Valor absoluto";"Agricultura - Ambos sexos - De 25 a 54 años - Valor absoluto";"Agricultura - Ambos sexos - De 55 y más años - Valor absoluto";"Agricultura - Hombres - Total - Valor absoluto";"Agricultura - Hombres - De 16 a 19 años - Valor absoluto";"Agricultura - Hombres - De 20 a 24 años - Valor absoluto";"Agricultura - Hombres - De 25 a 54 años - Valor absoluto";"Agricultura - Hombres - De 55 y más años - Valor absoluto";"Agricultura - Mujeres - Total - Valor absoluto";"Agricultura - Mujeres - De 16 a 19 años - Valor absoluto";"Agricultura - Mujeres - De 20 a 24 años - Valor absoluto";"Agricultura - Mujeres - De 25 a 54 años - Valor absoluto";"Agricultura - Mujeres - De 55 y más años - Valor absoluto";"Industria - Ambos sexos - Total - Valor absoluto";"Industria - Ambos sexos - De 16 a 19 años - Valor absoluto";"Industria - Ambos sexos - De 20 a 24 años - Valor absoluto";"Industria - Ambos sexos - De 25 a 54 años - Valor absoluto";"Industria - Ambos sexos - De 55 y más años - Valor absoluto";"Industria - Hombres - Total - Valor absoluto";"Industria - Hombres - De 16 a 19 años - Valor absoluto";"Industria - Hombres - De 20 a 24 años - Valor absoluto";"Industria - Hombres - De 25 a 54 años - Valor absoluto";"Industria - Hombres - De 55 y más años - Valor absoluto";"Industria - Mujeres - Total - Valor absoluto";"Industria - Mujeres - De 16 a 19 años - Valor absoluto";"Industria - Mujeres - De 20 a 24 años - Valor absoluto";"Industria - Mujeres - De 25 a 54 años - Valor absoluto";"Industria - Mujeres - De 55 y más años - Valor absoluto";"Construcción - Ambos sexos - Total - Valor absoluto";"Construcción - Ambos sexos - De 16 a 19 años - Valor absoluto";"Construcción - Ambos sexos - De 20 a 24 años - Valor absoluto";"Construcción - Ambos sexos - De 25 a 54 años - Valor absoluto";"Construcción - Ambos sexos - De 55 y más años - Valor absoluto";"Construcción - Hombres - Total - Valor absoluto";"Construcción - Hombres - De 16 a 19 años - Valor absoluto";"Construcción - Hombres - De 20 a 24 años - Valor absoluto";"Construcción - Hombres - De 25 a 54 años - Valor absoluto";"Construcción - Hombres - De 55 y más años - Valor absoluto";"Construcción - Mujeres - Total - Valor absoluto";"Construcción - Mujeres - De 16 a 19 años - Valor absoluto";"Construcción - Mujeres - De 20 a 24 años - Valor absoluto";"Construcción - Mujeres - De 25 a 54 años - Valor absoluto";"Construcción - Mujeres - De 55 y más años - Valor absoluto";"Servicios - Ambos sexos - Total - Valor absoluto";"Servicios - Ambos sexos - De 16 a 19 años - Valor absoluto";"Servicios - Ambos sexos - De 20 a 24 años - Valor absoluto";"Servicios - Ambos sexos - De 25 a 54 años - Valor absoluto";"Servicios - Ambos sexos - De 55 y más años - Valor absoluto";"Servicios - Hombres - Total - Valor absoluto";"Servicios - Hombres - De 16 a 19 años - Valor absoluto";"Servicios - Hombres - De 20 a 24 años - Valor absoluto";"Servicios - Hombres - De 25 a 54 años - Valor absoluto";"Servicios - Hombres - De 55 y más años - Valor absoluto";"Servicios - Mujeres - Total - Valor absoluto";"Servicios - Mujeres - De 16 a 19 años - Valor absoluto";"Servicios - Mujeres - De 20 a 24 años - Valor absoluto";"Servicios - Mujeres - De 25 a 54 años - Valor absoluto";"Servicios - Mujeres - De 55 y más años - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"230.7";"2.8";"17.6";"184.0";"26.3";"143.4";"2.2";"10.9";"112.1";"18.2";"87.3";"0.7";"6.7";"71.9";"8.1";"13.6";"0.3";"0.4";"9.8";"3.2";"8.3";"0.3";"0.4";"5.8";"1.9";"5.3";"";"";"4.0";"1.2";"43.3";"0.8";"4.2";"32.4";"5.9";"36.0";"0.7";"3.3";"27.1";"4.9";"7.2";"0.1";"0.8";"5.3";"1.0";"27.5";"0.6";"3.5";"21.1";"2.2";"26.9";"0.6";"3.5";"20.6";"2.2";"0.6";"";"";"0.6";"";"146.3";"1.1";"9.6";"120.6";"15.1";"72.2";"0.5";"3.7";"58.6";"9.3";"74.2";"0.5";"5.9";"62.0";"5.8"
"2005 - 2";"235.6";"2.5";"18.8";"186.4";"27.8";"143.5";"1.5";"10.3";"114.7";"16.9";"92.2";"1.0";"8.5";"71.7";"11.0";"14.5";"0.1";"0.5";"11.5";"2.3";"9.1";"";"0.5";"7.7";"1.0";"5.4";"0.1";"";"3.9";"1.4";"43.2";"0.1";"3.4";"34.0";"5.6";"35.2";"0.1";"3.0";"27.9";"4.2";"8.0";"";"0.4";"6.2";"1.5";"32.6";"1.2";"3.5";"25.4";"2.5";"31.5";"1.2";"3.5";"24.5";"2.3";"1.1";"";"";"0.9";"0.2";"145.3";"1.1";"11.4";"115.5";"17.3";"67.7";"0.2";"3.3";"54.8";"9.4";"77.6";"0.9";"8.1";"60.8";"7.9"
"2005 - 3";"245.9";"4.3";"20.6";"193.5";"27.5";"147.3";"3.0";"11.5";"115.8";"17.0";"98.7";"1.3";"9.1";"77.8";"10.5";"14.4";"0.2";"0.3";"11.3";"2.6";"9.8";"";"0.3";"8.2";"1.3";"4.6";"0.2";"";"3.1";"1.3";"41.5";"0.1";"3.7";"33.2";"4.5";"32.6";"0.1";"3.0";"25.8";"3.7";"8.9";"";"0.8";"7.3";"0.8";"31.5";"1.1";"4.0";"24.8";"1.7";"30.0";"1.0";"3.8";"23.7";"1.4";"1.6";"0.1";"0.1";"1.1";"0.2";"158.5";"2.8";"12.7";"124.3";"18.7";"74.9";"1.9";"4.5";"58.0";"10.6";"83.6";"1.0";"8.2";"66.3";"8.2"
"2005 - 4";"244.4";"3.4";"18.9";"194.4";"27.7";"144.5";"2.1";"10.5";"114.8";"17.1";"99.9";"1.3";"8.4";"79.6";"10.6";"13.2";"0.4";"0.2";"10.0";"2.6";"9.4";"0.4";"0.2";"7.3";"1.5";"3.8";"";"";"2.7";"1.1";"40.2";"0.2";"3.3";"32.7";"4.0";"31.6";"0.2";"2.7";"25.2";"3.6";"8.6";"";"0.6";"7.5";"0.5";"30.7";"0.7";"3.5";"25.3";"1.2";"29.8";"0.5";"3.5";"24.6";"1.2";"0.9";"0.1";"";"0.7";"";"160.4";"2.2";"11.9";"126.4";"19.9";"73.6";"1.0";"4.1";"57.6";"10.9";"86.7";"1.2";"7.8";"68.7";"9.0"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"245.9";"2.2";"19.4";"197.8";"26.5";"146.0";"1.4";"10.9";"116.3";"17.4";"99.9";"0.8";"8.4";"81.5";"9.1";"12.1";"";"0.3";"8.6";"3.1";"8.2";"";"0.3";"5.7";"2.2";"3.9";"";"";"3.0";"1.0";"41.9";"";"2.5";"35.7";"3.7";"32.3";"";"2.2";"27.0";"3.1";"9.5";"";"0.3";"8.7";"0.5";"32.4";"0.4";"3.9";"26.2";"1.9";"30.9";"0.4";"3.5";"25.1";"1.9";"1.5";"";"0.4";"1.1";"";"159.4";"1.8";"12.6";"127.3";"17.7";"74.5";"1.0";"4.9";"58.5";"10.1";"84.9";"0.8";"7.7";"68.7";"7.6"
"2006 - 2";"247.3";"2.4";"16.8";"200.8";"27.4";"147.2";"1.8";"10.4";"116.7";"18.3";"100.2";"0.6";"6.3";"84.1";"9.1";"11.5";"0.2";"0.1";"8.0";"3.2";"8.0";"0.2";"";"5.7";"2.1";"3.5";"";"0.1";"2.3";"1.1";"39.9";"0.3";"2.7";"32.5";"4.4";"30.6";"0.2";"2.1";"24.2";"4.2";"9.3";"0.1";"0.6";"8.4";"0.2";"36.9";"0.9";"3.9";"29.5";"2.5";"35.8";"0.9";"3.7";"28.7";"2.4";"1.1";"";"0.2";"0.8";"0.1";"159.1";"1.1";"10.0";"130.7";"17.3";"72.8";"0.6";"4.6";"58.1";"9.6";"86.3";"0.5";"5.4";"72.6";"7.7"
"2006 - 3";"252.2";"3.4";"18.6";"202.8";"27.3";"148.7";"2.6";"11.1";"117.2";"17.8";"103.5";"0.9";"7.5";"85.6";"9.5";"9.2";"0.1";"0.4";"6.1";"2.5";"7.1";"0.1";"0.4";"4.6";"2.0";"2.1";"";"";"1.5";"0.5";"45.8";"0.3";"3.6";"36.9";"5.0";"36.2";"0.3";"2.6";"28.6";"4.8";"9.5";"";"1.0";"8.3";"0.2";"36.1";"1.2";"3.7";"29.1";"2.1";"34.7";"1.2";"3.5";"27.9";"2.1";"1.4";"";"0.2";"1.2";"";"161.2";"1.8";"10.9";"130.7";"17.7";"70.7";"0.9";"4.6";"56.1";"9.0";"90.5";"0.9";"6.3";"74.6";"8.7"
"2006 - 4";"253.4";"2.1";"18.2";"203.5";"29.7";"147.4";"1.5";"10.3";"116.3";"19.3";"106.0";"0.6";"7.9";"87.1";"10.4";"8.9";"0.2";"0.4";"5.5";"2.8";"6.5";"0.2";"0.4";"4.0";"2.0";"2.4";"";"";"1.5";"0.9";"46.0";"";"3.5";"36.1";"6.3";"35.8";"";"2.4";"27.7";"5.7";"10.2";"";"1.2";"8.4";"0.6";"35.6";"1.0";"3.2";"29.4";"1.9";"33.9";"1.0";"3.1";"27.9";"1.9";"1.7";"";"0.1";"1.5";"";"163.0";"0.9";"11.1";"132.4";"18.7";"71.3";"0.3";"4.5";"56.7";"9.8";"91.7";"0.6";"6.6";"75.7";"8.9"
