"";"Cantabria - Contaminación y otros problemas ambientales - Porcentaje de hogares";"Cantabria - Delincuencia o vandalismo - Porcentaje de hogares";"Cantabria - Luz natural insuficiente - Porcentaje de hogares";"Cantabria - Ruidos producidos por vecinos o de la calle - Porcentaje de hogares";"Cantabria - Ningún problema - Porcentaje de hogares";"España - Contaminación y otros problemas ambientales - Porcentaje de hogares";"España - Delincuencia o vandalismo - Porcentaje de hogares";"España - Luz natural insuficiente - Porcentaje de hogares";"España - Ruidos producidos por vecinos o de la calle - Porcentaje de hogares";"España - Ningún problema - Porcentaje de hogares"
"2004";"16.9";"9.6";"9.9";"24";"58.4";"15.4";"18.6";"14.6";"25.4";"52.9"
"2005";"12";"7.9";"4.7";"19.4";"67.1";"16.4";"18.3";"11.2";"28.7";"53.5"
"2006";"11.1";"10.1";"3.3";"18.9";"73";"15.9";"18.7";"12.1";"26.5";"54.7"
"2007";"11.3";"5.7";"6.8";"13.5";"73.1";"15.2";"17.5";"11";"25.5";"56.2"
"2008";"10.1";"6.1";"1.5";"13.3";"77.5";"12.9";"14.9";"5.9";"22";"63.5"
"2009";"14.5";"6.6";"4.7";"14.7";"72.7";"13.3";"16.4";"7";"22.5";"61.9"
"2010";"15.9";"11.7";"4.3";"18.9";"66.7";"10.4";"13.1";"5.7";"18.7";"67.6"
"2011";"10.2";"8.9";"5.3";"14.5";"72.6";"7.9";"10.6";"4.5";"15.4";"74.1"
"2012";"9.4";"7.2";"5.6";"11.6";"77.2";"7.8";"10";"4.4";"14.6";"74.8"
"2013";"6.6";"6.3";"3.4";"15.5";"75.9";"9.8";"14.6";"6.6";"18.7";"67.2"
"2014";"4.2";"5.2";"2.2";"8.1";"84.4";"10.2";"11.7";"5.3";"16.3";"71.2"
"2015";"6.5";"7.2";"2.1";"11.9";"76.7";"9.9";"9.8";"4";"15.5";"73.5"
"2016";"4.9";"11.5";"4";"14.7";"75.7";"9.7";"10";"4.6";"15.9";"73.2"
"2017";"0.5";"1.4";"0.8";"1.7";"97.4";"8.2";"8.9";"4.2";"15.1";"75.8"
"2018";"2.9";"4.1";"1.8";"7.9";"89.2";"9.8";"11.1";"5.1";"17";"71.3"
"2019";"5.5";"4.1";"2.5";"7.3";"88";"9.8";"11.5";"5.7";"14.2";"73.3"
"2020";"4.5";"3.5";"7.3";"13.7";"77.8";"12";"14.1";"10.8";"22.1";"60.7"
