"";"1999 - Márgen Bruto Total";"1999 - Unidades Ganaderas Totales";"2009 - Márgen Bruto Total";"2009 - Unidades Ganaderas Totales"
"Total";"20,175,753,766";"311072.35";"";"249292.73"
"39001 - Alfoz de Lloredo";"231353071";"3473.99";"";"2451.71"
"39002 - Ampuero";"592625814";"3147.86";"";"2022.61"
"39003 - Anievas";"75580840";"1286.30";"";"948.57"
"39004 - Arenas de Iguña";"200986941";"3852.59";"";"3788.08"
"39005 - Argoños";"28218115";"397.45";"";"391.74"
"39006 - Arnuero";"186601059";"2575.40";"";"2510.99"
"39007 - Arredondo";"134191288";"2266.89";"";"2136.67"
"39008 - Astillero (El)";"18427438";"340.49";"";"492.72"
"39009 - Bárcena de Cicero";"221844078";"3224.38";"";"1722.27"
"39010 - Bárcena de Pie de Concha";"130523177";"3566.32";"";"910.92"
"39011 - Bareyo";"412611793";"6175.87";"";"3969.18"
"39012 - Cabezón de la Sal";"125493584";"2495.54";"";"1345.13"
"39013 - Cabezón de Liébana";"114848910";"1718.72";"";"1280.81"
"39014 - Cabuérniga";"196205235";"3524.09";"";"3412.85"
"39015 - Camaleño";"212880152";"3396.36";"";"2817.71"
"39016 - Camargo";"225718802";"3403.94";"";"1769.63"
"39017 - Campoo de Yuso";"406347844";"5141.22";"";"4230.28"
"39018 - Cartes";"47761821";"1040.92";"";"712.58"
"39019 - Castañeda";"77049648";"1295.59";"";"959.80"
"39020 - Castro-Urdiales";"279996586";"3660.88";"";"2409.31"
"39021 - Cieza";"79352360";"1533.70";"";"1520.81"
"39022 - Cillorigo de Liébana";"216146548";"3194.52";"";"2553.41"
"39023 - Colindres";"36833913";"435.01";"";"238.76"
"39024 - Comillas";"73581395";"1051.43";"";"833.05"
"39025 - Corrales de Buelna (Los)";"265491692";"3484.31";"";"2516.71"
"39026 - Corvera de Toranzo";"160916949";"3587.60";"";"3106.70"
"39027 - Campoo de Enmedio";"295207372";"5021.81";"";"4438.28"
"39028 - Entrambasaguas";"454760523";"6817.47";"";"5862.71"
"39029 - Escalante";"111703679";"1657.20";"";"1425.41"
"39030 - Guriezo";"154582809";"2824.76";"";"2323.67"
"39031 - Hazas de Cesto";"198254962";"2855.12";"";"2808.09"
"39032 - Hermandad de Campoo de Suso";"410927679";"7371.81";"";"7634.43"
"39033 - Herrerías";"163369122";"2066.44";"";"2075.31"
"39034 - Lamasón";"137215847";"2648.98";"";"2663.05"
"39035 - Laredo";"45913281";"618.08";"";"564.98"
"39036 - Liendo";"60247741";"944.90";"";"572.74"
"39037 - Liérganes";"275836161";"4362.33";"";"3452.04"
"39038 - Limpias";"31577629";"500.46";"";"350.96"
"39039 - Luena";"217101494";"3970.58";"";"3193.73"
"39040 - Marina de Cudeyo";"361040689";"5427.63";"";"4587.45"
"39041 - Mazcuerras";"180897704";"2881.15";"";"2647.31"
"39042 - Medio Cudeyo";"232407737";"3923.70";"";"2691.39"
"39043 - Meruelo";"163572592";"2189.96";"";"1473.38"
"39044 - Miengo";"130643424";"2075.77";"";"1640.28"
"39045 - Miera";"129754897";"1446.39";"";"987.94"
"39046 - Molledo";"260466430";"4653.44";"";"3598.23"
"39047 - Noja";"10915985";"166.63";"";"62.80"
"39048 - Penagos";"260719278";"4019.91";"";"2724.37"
"39049 - Peñarrubia";"57849845";"1069.71";"";"785.70"
"39050 - Pesaguero";"89633591";"1435.29";"";"1144.53"
"39051 - Pesquera";"19797666";"182.23";"";"339.08"
