"";"Índice general - Índice";"Índice general - Variación mensual";"Índice general - Variación en lo que va de año";"Índice general - Variación anual";"Alimentos y bebidas no alcohólicas - Índice";"Alimentos y bebidas no alcohólicas - Variación mensual";"Alimentos y bebidas no alcohólicas - Variación en lo que va de año";"Alimentos y bebidas no alcohólicas - Variación anual";"Bebidas alcohólicas y tabaco - Índice";"Bebidas alcohólicas y tabaco - Variación mensual";"Bebidas alcohólicas y tabaco - Variación en lo que va de año";"Bebidas alcohólicas y tabaco - Variación anual";"Vestido y calzado - Índice";"Vestido y calzado - Variación mensual";"Vestido y calzado - Variación en lo que va de año";"Vestido y calzado - Variación anual";"Vivienda, agua, electricidad, gas y otros combustibles - Índice";"Vivienda, agua, electricidad, gas y otros combustibles - Variación mensual";"Vivienda, agua, electricidad, gas y otros combustibles - Variación en lo que va de año";"Vivienda, agua, electricidad, gas y otros combustibles - Variación anual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Índice";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación mensual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación en lo que va de año";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación anual";"Sanidad - Índice";"Sanidad - Variación mensual";"Sanidad - Variación en lo que va de año";"Sanidad - Variación anual";"Transporte - Índice";"Transporte - Variación mensual";"Transporte - Variación en lo que va de año";"Transporte - Variación anual";"Comunicaciones - Índice";"Comunicaciones - Variación mensual";"Comunicaciones - Variación en lo que va de año";"Comunicaciones - Variación anual";"Ocio y cultura - Índice";"Ocio y cultura - Variación mensual";"Ocio y cultura - Variación en lo que va de año";"Ocio y cultura - Variación anual";"Enseñanza - Índice";"Enseñanza - Variación mensual";"Enseñanza - Variación en lo que va de año";"Enseñanza - Variación anual";"Restaurantes y hoteles - Índice";"Restaurantes y hoteles - Variación mensual";"Restaurantes y hoteles - Variación en lo que va de año";"Restaurantes y hoteles - Variación anual";"Otros bienes y servicios - Índice";"Otros bienes y servicios - Variación mensual";"Otros bienes y servicios - Variación en lo que va de año";"Otros bienes y servicios - Variación anual"
"2002 - 01";"74.686";"-0.3";"-0.3";"3.0";"71.638";"";"";"";"48.936";"";"";"";"87.921";"";"";"";"63.797";"";"";"";"84.608";"";"";"";"88.363";"";"";"";"72.458";"";"";"";"122.619";"";"";"";"97.208";"";"";"";"69.327";"";"";"";"69.982";"";"";"";"70.341";"";"";""
"2002 - 02";"74.686";"0.0";"-0.3";"3.0";"71.362";"-0.4";"-0.2";"5.0";"49.167";"0.5";"0.3";"3.9";"87.050";"-1.0";"-7.7";"6.1";"64.136";"0.5";"0.8";"1.6";"84.453";"-0.2";"-0.5";"2.5";"88.522";"0.2";"0.8";"2.9";"72.787";"0.5";"2.1";"0.0";"120.781";"-1.5";"-0.1";"-1.6";"96.980";"-0.2";"-0.4";"1.9";"69.327";"0.0";"0.1";"2.9";"70.809";"1.2";"2.3";"3.7";"70.335";"0.0";"1.5";"2.8"
"2002 - 03";"75.298";"0.8";"0.5";"2.9";"71.586";"0.3";"0.2";"4.5";"49.366";"0.4";"0.7";"4.1";"88.670";"1.9";"-6.0";"3.4";"64.320";"0.3";"1.1";"1.7";"84.827";"0.4";"-0.1";"2.0";"88.725";"0.2";"1.0";"2.2";"73.965";"1.6";"3.7";"1.4";"119.284";"-1.2";"-1.3";"-2.8";"98.552";"1.6";"1.2";"2.8";"69.338";"0.0";"0.2";"2.9";"71.658";"1.2";"3.5";"4.8";"70.516";"0.3";"1.8";"2.4"
"2002 - 04";"76.373";"1.4";"1.9";"3.7";"72.093";"0.7";"0.9";"5.0";"51.278";"3.9";"4.6";"8.8";"94.320";"6.4";"0.0";"7.5";"64.530";"0.3";"1.5";"1.2";"85.274";"0.5";"0.5";"2.1";"89.199";"0.5";"1.5";"2.7";"75.253";"1.7";"5.5";"2.2";"119.284";"0.0";"-1.3";"-2.8";"98.176";"-0.4";"0.8";"1.5";"69.489";"0.2";"0.4";"3.1";"71.982";"0.5";"4.0";"4.9";"70.669";"0.2";"2.0";"2.5"
"2002 - 05";"76.520";"0.2";"2.1";"3.5";"72.402";"0.4";"1.3";"4.8";"51.359";"0.2";"4.8";"8.0";"94.272";"-0.1";"0.0";"7.0";"64.616";"0.1";"1.6";"1.3";"85.833";"0.7";"1.1";"2.1";"88.737";"-0.5";"1.0";"1.9";"75.374";"0.2";"5.7";"1.1";"119.284";"0.0";"-1.3";"-2.1";"98.543";"0.4";"1.2";"2.8";"69.489";"0.0";"0.4";"3.1";"72.035";"0.1";"4.0";"5.0";"70.749";"0.1";"2.1";"3.1"
"2002 - 06";"76.429";"-0.1";"2.0";"2.9";"72.708";"0.4";"1.7";"4.6";"51.334";"0.0";"4.7";"7.5";"93.125";"-1.2";"-1.3";"4.6";"64.606";"0.0";"1.6";"0.9";"85.830";"0.0";"1.1";"1.7";"89.363";"0.7";"1.7";"2.3";"74.536";"-1.1";"4.5";"-0.4";"119.208";"-0.1";"-1.4";"-2.1";"99.070";"0.5";"1.7";"2.8";"69.489";"0.0";"0.4";"3.0";"72.539";"0.7";"4.8";"5.4";"70.588";"-0.2";"1.9";"2.4"
"2002 - 07";"76.300";"-0.2";"1.8";"3.4";"73.129";"0.6";"2.3";"4.4";"51.308";"-0.1";"4.7";"6.9";"89.539";"-3.9";"-5.1";"6.9";"64.643";"0.1";"1.6";"1.2";"85.910";"0.1";"1.2";"2.2";"89.375";"0.0";"1.7";"2.3";"74.649";"0.2";"4.7";"1.2";"119.063";"-0.1";"-1.5";"-2.2";"99.755";"0.7";"2.4";"2.5";"69.489";"0.0";"0.4";"3.0";"73.138";"0.8";"5.6";"5.8";"70.854";"0.4";"2.3";"2.5"
"2002 - 08";"76.309";"0.0";"1.8";"3.4";"73.647";"0.7";"3.0";"4.3";"51.328";"0.0";"4.7";"6.8";"87.220";"-2.6";"-7.5";"5.4";"64.687";"0.1";"1.7";"1.5";"85.793";"-0.1";"1.1";"2.1";"89.467";"0.1";"1.8";"2.5";"74.797";"0.2";"4.9";"2.0";"119.069";"0.0";"-1.5";"-2.7";"101.086";"1.3";"3.8";"3.1";"69.489";"0.0";"0.4";"3.0";"73.526";"0.5";"6.2";"5.9";"70.792";"-0.1";"2.2";"2.4"
"2002 - 09";"76.602";"0.4";"2.2";"3.2";"74.099";"0.6";"3.7";"5.7";"51.273";"-0.1";"4.6";"5.8";"89.198";"2.3";"-5.4";"1.9";"64.771";"0.1";"1.8";"1.4";"85.783";"0.0";"1.1";"2.0";"89.482";"0.0";"1.9";"2.5";"75.188";"0.5";"5.4";"2.4";"119.530";"0.4";"-1.1";"-2.3";"99.689";"-1.4";"2.4";"2.5";"69.854";"0.5";"0.9";"2.9";"73.236";"-0.4";"5.8";"5.5";"70.842";"0.1";"2.3";"2.2"
"2002 - 10";"77.518";"1.2";"3.5";"3.8";"74.258";"0.2";"3.9";"5.1";"51.289";"0.0";"4.6";"4.1";"96.372";"8.0";"2.2";"4.2";"64.941";"0.3";"2.1";"1.7";"85.810";"0.0";"1.1";"2.3";"89.660";"0.2";"2.1";"2.5";"75.568";"0.5";"6.0";"4.0";"119.485";"0.0";"-1.1";"-2.4";"98.744";"-0.9";"1.4";"2.7";"71.414";"2.2";"3.2";"3.9";"74.029";"1.1";"6.9";"7.0";"70.769";"-0.1";"2.1";"2.3"
