"";"Total - Total - Enfermedades";"Total - Abierto - Enfermedades";"Total - Abierto - Abierto - Enfermedades";"Total - Cerrado - Enfermedades";"Total - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Total - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Total - Cerrado - Cerrado como enfermedad común - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Abierto - Enfermedades";"Hombres - Abierto - Abierto - Enfermedades";"Hombres - Cerrado - Enfermedades";"Hombres - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Hombres - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Hombres - Cerrado - Cerrado como enfermedad común - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Abierto - Enfermedades";"Mujeres - Abierto - Abierto - Enfermedades";"Mujeres - Cerrado - Enfermedades";"Mujeres - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Mujeres - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Mujeres - Cerrado - Cerrado como enfermedad común - Enfermedades"
"2009";"433";"0";"0";"433";"403";"3";"27";"262";"0";"0";"262";"241";"2";"19";"171";"0";"0";"171";"162";"1";"8"
"2009 - 1";"136";"0";"0";"136";"124";"1";"11";"82";"0";"0";"82";"72";"0";"10";"54";"0";"0";"54";"52";"1";"1"
"2009 - 2";"113";"0";"0";"113";"106";"1";"6";"70";"0";"0";"70";"64";"1";"5";"43";"0";"0";"43";"42";"0";"1"
"2009 - 3";"97";"0";"0";"97";"90";"1";"6";"53";"0";"0";"53";"50";"1";"2";"44";"0";"0";"44";"40";"0";"4"
"2009 - 4";"87";"0";"0";"87";"83";"0";"4";"57";"0";"0";"57";"55";"0";"2";"30";"0";"0";"30";"28";"0";"2"
"2010";"288";"0";"0";"288";"263";"4";"21";"188";"0";"0";"188";"172";"4";"12";"100";"0";"0";"100";"91";"0";"9"
"2010 - 1";"96";"0";"0";"96";"89";"1";"6";"66";"0";"0";"66";"59";"1";"6";"30";"0";"0";"30";"30";"0";"0"
"2010 - 2";"92";"0";"0";"92";"81";"2";"9";"55";"0";"0";"55";"51";"2";"2";"37";"0";"0";"37";"30";"0";"7"
"2010 - 3";"45";"0";"0";"45";"44";"1";"0";"29";"0";"0";"29";"28";"1";"0";"16";"0";"0";"16";"16";"0";"0"
"2010 - 4";"55";"0";"0";"55";"49";"0";"6";"38";"0";"0";"38";"34";"0";"4";"17";"0";"0";"17";"15";"0";"2"
"2011";"354";"3";"3";"351";"321";"10";"20";"198";"1";"1";"197";"177";"8";"12";"156";"2";"2";"154";"144";"2";"8"
"2011 - 1";"105";"0";"0";"105";"100";"2";"3";"54";"0";"0";"54";"53";"0";"1";"51";"0";"0";"51";"47";"2";"2"
"2011 - 2";"67";"0";"0";"67";"65";"1";"1";"41";"0";"0";"41";"39";"1";"1";"26";"0";"0";"26";"26";"0";"0"
"2011 - 3";"62";"0";"0";"62";"58";"1";"3";"38";"0";"0";"38";"35";"1";"2";"24";"0";"0";"24";"23";"0";"1"
"2011 - 4";"120";"3";"3";"117";"98";"6";"13";"65";"1";"1";"64";"50";"6";"8";"55";"2";"2";"53";"48";"0";"5"
"2012";"274";"4";"4";"270";"234";"7";"29";"117";"0";"0";"117";"99";"2";"16";"157";"4";"4";"153";"135";"5";"13"
"2012 - 1";"79";"2";"2";"77";"66";"1";"10";"40";"0";"0";"40";"33";"1";"6";"39";"2";"2";"37";"33";"0";"4"
"2012 - 2";"63";"0";"0";"63";"54";"3";"6";"29";"0";"0";"29";"25";"1";"3";"34";"0";"0";"34";"29";"2";"3"
"2012 - 3";"55";"0";"0";"55";"48";"1";"6";"19";"0";"0";"19";"15";"0";"4";"36";"0";"0";"36";"33";"1";"2"
"2012 - 4";"77";"2";"2";"75";"66";"2";"7";"29";"0";"0";"29";"26";"0";"3";"48";"2";"2";"46";"40";"2";"4"
"2013";"296";"0";"0";"296";"242";"13";"41";"136";"0";"0";"136";"115";"7";"14";"160";"0";"0";"160";"127";"6";"27"
"2013 - 1";"90";"0";"0";"90";"73";"6";"11";"42";"0";"0";"42";"34";"3";"5";"48";"0";"0";"48";"39";"3";"6"
"2013 - 2";"80";"0";"0";"80";"63";"2";"15";"34";"0";"0";"34";"30";"1";"3";"46";"0";"0";"46";"33";"1";"12"
"2013 - 3";"63";"0";"0";"63";"54";"2";"7";"27";"0";"0";"27";"24";"0";"3";"36";"0";"0";"36";"30";"2";"4"
"2013 - 4";"63";"0";"0";"63";"52";"3";"8";"33";"0";"0";"33";"27";"3";"3";"30";"0";"0";"30";"25";"0";"5"
