"";"Cantabria - Objetos";"Cantabria - Cartas";"Cantabria - Ordinaria distribuida - Objetos";"Cantabria - Ordinaria distribuida - Cartas";"Cantabria - Ordinaria nacida - Objetos";"Cantabria - Ordinaria nacida - Cartas";"Santander - Objetos";"Santander - Cartas";"Santander - Ordinaria distribuida - Objetos";"Santander - Ordinaria distribuida - Cartas"
"1929";"2848934";"1433168";"2848934";"1433168";"";"";"";"";"";""
"1930";"1988000";"1300000";"1988000";"1300000";"";"";"";"";"";""
"1931";"2571000";"1500000";"2571000";"1500000";"";"";"";"";"";""
"1932";"2711000";"1509000";"2711000";"1509000";"";"";"";"";"";""
"1933";"3520000";"1905000";"3520000";"1905000";"";"";"";"";"";""
"1934";"3821804";"1980740";"3821804";"1980740";"";"";"";"";"";""
"1935";"4080100";"1997870";"4080100";"1997870";"";"";"";"";"";""
"1941";"";"";"";"";"";"";"2669610";"1862960";"2669610";"1862960"
"1942";"";"";"";"";"";"";"3098023";"2161653";"3098023";"2161653"
"1943";"";"";"";"";"";"";"2500310";"1459559";"2500310";"1459559"
"1944";"";"";"";"";"";"";"3609216";"2450282";"3609216";"2450282"
"1945";"8281000";"5478000";"8281000";"5478000";"";"";"3753901";"2550164";"3753901";"2550164"
"1946";"9038000";"5644000";"9038000";"5644000";"";"";"4040085";"2516241";"4040085";"2516241"
"1947";"8854000";"5832000";"8854000";"5832000";"";"";"5391991";"";"5391991";""
"1948";"11079000";"7049000";"11079000";"7049000";"";"";"7254090";"";"7254090";""
"1949";"13267000";"7979000";"13267000";"7979000";"";"";"7722000";"";"7722000";""
"1950";"12544000";"8433000";"12544000";"8433000";"";"";"";"";"";""
"1951";"13891000";"9064000";"13891000";"9064000";"";"";"";"";"";""
"1952";"14072000";"9163000";"14072000";"9163000";"";"";"";"";"";""
"1953";"14113000";"8879000";"14113000";"8879000";"";"";"";"";"";""
"1954";"15353000";"9707000";"15353000";"9707000";"";"";"";"";"";""
"1955";"15380000";"9948000";"15380000";"9948000";"";"";"";"";"";""
"1956";"16419000";"10896000";"16419000";"10896000";"";"";"";"";"";""
"1957";"17247000";"11386290";"17247000";"11386290";"";"";"";"";"";""
"1958";"18279000";"12126690";"18279000";"12126690";"";"";"";"";"";""
"1959";"23823000";"10411840";"23823000";"10411840";"";"";"12726740";"";"12726740";""
"1960";"41249000";"15527000";"21358000";"";"19891000";"15527000";"10392250";"";"10392250";""
"1962";"54347000";"19416000";"25695000";"";"28652000";"19416000";"";"";"";""
"1963";"61746000";"19657000";"31690000";"";"30056000";"19657000";"";"";"";""
"1964";"68864000";"24261000";"32399000";"";"36465000";"24261000";"";"";"";""
"1965";"86396000";"30224000";"43387000";"";"43009000";"30224000";"";"";"";""
"1966";"86634000";"28056000";"46066000";"";"40568000";"28056000";"";"";"";""
"1967";"90553000";"31433000";"47154000";"";"43399000";"31433000";"";"";"";""
"1968";"92282000";"38225000";"43054000";"";"49228000";"38225000";"";"";"";""
"1969";"87350050";"35947330";"42154050";"";"45196000";"35947330";"";"";"";""
"1970";"84419400";"34494850";"41336400";"";"43083000";"34494850";"";"";"";""
"1971";"85051000";"33822000";"42623000";"";"42428000";"33822000";"";"";"";""
"1972";"64642000";"24821000";"35423000";"";"29219000";"24821000";"";"";"";""
"1973";"69429000";"27352000";"37726000";"";"31703000";"27352000";"";"";"";""
"1974";"72335000";"28204000";"39192000";"";"33143000";"28204000";"";"";"";""
"1975";"67317000";"23064000";"40776000";"";"26541000";"23064000";"";"";"";""
"1976";"69334000";"24751000";"41106000";"";"28228000";"24751000";"";"";"";""
"1977";"67276000";"23612000";"40219000";"";"27057000";"23612000";"";"";"";""
"1978";"67419000";"24109000";"39836000";"";"27583000";"24109000";"";"";"";""
"1979";"108918000";"48853000";"54936000";"";"53982000";"48853000";"";"";"";""
"1980";"92874000";"41908000";"44112000";"";"48762000";"41908000";"";"";"";""
"1981";"84303000";"39117000";"39460000";"";"44843000";"39117000";"";"";"";""
"1982";"84543000";"37945000";"41302000";"";"43241000";"37945000";"";"";"";""
"1983";"91703000";"40766000";"46182000";"";"45521000";"40766000";"";"";"";""
"1985";"89637015";"44345652";"39779012";"";"49858003";"44345652";"";"";"";""
"1986";"78989296";"38197432";"36145824";"";"42843472";"38197432";"";"";"";""
"1987";"82121921";"39343355";"37940191";"";"44181730";"39343355";"";"";"";""
"1988";"59418000";"33759200";"23405200";"";"36012800";"33759200";"";"";"";""
"1989";"55925788";"28395250";"24720832";"";"31204956";"28395250";"";"";"";""
"1990";"109348104";"37531008";"66583056";"";"42765048";"37531008";"";"";"";""
"1991";"108109818";"33454326";"70113368";"";"37996450";"33454326";"";"";"";""
"1992";"88134666";"";"57738218";"";"30396448";"";"";"";"";""
"1993";"84493579";"";"54320586";"";"30172993";"";"";"";"";""
"1994";"86557301";"40687000";"56151507";"";"30405794";"40687000";"";"";"";""
"1995";"85758884";"41617000";"56377730";"";"29381154";"41617000";"";"";"";""
"1996";"87394890";"42514000";"58300378";"";"29094512";"42514000";"";"";"";""
"1997";"87756988";"41975000";"59802350";"";"27954638";"41975000";"";"";"";""
"1998";"93074147";"44035000";"65194323";"";"27879824";"44035000";"";"";"";""
"1999";"102844182";"48421000";"71365295";"";"31478887";"48421000";"";"";"";""
"2000";"102199748";"49411000";"72850960";"";"29348788";"49411000";"";"";"";""
