"";"I Enfermedades infecciosas y parasitarias (001-139) - Mujeres - Total defunciones";"I Enfermedades infecciosas y parasitarias (001-139) - Varones - Total defunciones";"I-XX Todas las causas (001-999) - Mujeres - Total defunciones";"I-XX Todas las causas (001-999) - Varones - Total defunciones";"II Tumores (140-239) - Mujeres - Total defunciones";"II Tumores (140-239) - Varones - Total defunciones";"III Enfer de las glánd endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Mujeres - Total defunciones";"III Enfer de las glánd endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Varones - Total defunciones";"IV Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Mujeres - Total defunciones";"IV Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Varones - Total defunciones";"IX Enfermedades del aparato digestivo (520-579) - Mujeres - Total defunciones";"IX Enfermedades del aparato digestivo (520-579) - Varones - Total defunciones";"V Trastornos mentales (290-319) - Mujeres - Total defunciones";"V Trastornos mentales (290-319) - Varones - Total defunciones";"VI Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Mujeres - Total defunciones";"VI Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Varones - Total defunciones";"VII Enfermedades del aparato circulatorio (390-459) - Mujeres - Total defunciones";"VII Enfermedades del aparato circulatorio (390-459) - Varones - Total defunciones";"VIII Enfermedades del aparato respiratorio (460-519) - Mujeres - Total defunciones";"VIII Enfermedades del aparato respiratorio (460-519) - Varones - Total defunciones";"X Enfermedades del aparato genitourinario (580-629) - Mujeres - Total defunciones";"X Enfermedades del aparato genitourinario (580-629) - Varones - Total defunciones";"XI Complicaciones del embarazo, del parto y del puerperio (630-676) - Mujeres - Total defunciones";"XI Complicaciones del embarazo, del parto y del puerperio (630-676) - Varones - Total defunciones";"XII Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Mujeres - Total defunciones";"XII Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Varones - Total defunciones";"XIII Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Mujeres - Total defunciones";"XIII Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Varones - Total defunciones";"XIV Anomalías congénitas (740-759) - Mujeres - Total defunciones";"XIV Anomalías congénitas (740-759) - Varones - Total defunciones";"XV Ciertas afecciones originadas en el periodo perinatal (760-779) - Mujeres - Total defunciones";"XV Ciertas afecciones originadas en el periodo perinatal (760-779) - Varones - Total defunciones";"XVI Signos, síntomas y estados morbosos mal definidos (780-799) - Mujeres - Total defunciones";"XVI Signos, síntomas y estados morbosos mal definidos (780-799) - Varones - Total defunciones";"XVII Causas externas de traumatismos y envenenamientos (E800-E999) - Mujeres - Total defunciones";"XVII Causas externas de traumatismos y envenenamientos (E800-E999) - Varones - Total defunciones"
"1980";"25";"33";"1884";"2272";"324";"590";"48";"30";"5";"7";"102";"175";"2";"9";"16";"31";"996";"835";"161";"231";"22";"37";"2";"";"0";"2";"4";"4";"13";"13";"19";"23";"78";"52";"67";"204"
"1981";"24";"39";"1950";"2199";"368";"542";"68";"30";"4";"4";"73";"139";"6";"11";"24";"33";"1000";"831";"196";"265";"22";"52";"1";"";"1";"1";"4";"3";"12";"17";"13";"16";"78";"50";"56";"175"
"1982";"13";"32";"1938";"2118";"391";"577";"77";"32";"5";"2";"92";"148";"3";"8";"27";"24";"986";"818";"153";"210";"32";"25";"1";"";"0";"1";"4";"2";"7";"15";"18";"27";"69";"39";"60";"160"
"1983";"25";"35";"2112";"2232";"385";"597";"62";"43";"6";"8";"102";"143";"9";"7";"27";"25";"1074";"813";"215";"259";"25";"38";"1";"";"2";"0";"5";"1";"12";"19";"16";"24";"66";"55";"80";"170"
"1984";"18";"32";"2025";"2279";"397";"665";"78";"53";"5";"6";"97";"155";"21";"15";"22";"32";"1011";"780";"179";"247";"27";"48";"1";"";"2";"1";"20";"3";"6";"15";"11";"11";"70";"57";"60";"165"
"1985";"25";"17";"2047";"2425";"427";"746";"77";"37";"4";"2";"96";"152";"24";"20";"24";"43";"981";"836";"175";"258";"46";"45";"1";"";"8";"0";"18";"8";"10";"8";"7";"10";"69";"57";"55";"190"
"1986";"16";"29";"2096";"2312";"403";"710";"101";"49";"8";"5";"98";"151";"30";"20";"26";"24";"1016";"754";"197";"288";"41";"51";"0";"";"3";"2";"17";"9";"8";"5";"3";"10";"68";"46";"61";"165"
"1987";"20";"27";"2011";"2274";"447";"724";"79";"31";"6";"4";"91";"134";"28";"18";"35";"35";"924";"767";"162";"262";"40";"34";"0";"";"1";"0";"29";"6";"5";"14";"15";"13";"65";"41";"64";"168"
"1988";"17";"24";"2159";"2385";"436";"752";"86";"37";"5";"7";"105";"135";"31";"27";"28";"22";"1058";"786";"187";"273";"50";"63";"0";"";"6";"1";"16";"9";"4";"12";"8";"10";"76";"51";"46";"183"
"1989";"25";"22";"2190";"2472";"452";"764";"84";"54";"5";"8";"102";"138";"51";"35";"35";"35";"1030";"781";"188";"313";"54";"56";"0";"";"3";"0";"16";"6";"6";"8";"4";"9";"71";"58";"64";"187"
"1990";"25";"37";"2233";"2492";"450";"780";"78";"65";"14";"2";"113";"157";"48";"33";"31";"39";"1029";"799";"214";"287";"48";"45";"0";"";"5";"3";"30";"9";"4";"5";"5";"3";"77";"38";"62";"191"
"1991";"28";"27";"2177";"2563";"428";"784";"76";"69";"10";"13";"104";"146";"84";"45";"44";"43";"991";"869";"191";"280";"42";"46";"0";"";"3";"2";"26";"7";"7";"8";"7";"5";"76";"33";"60";"186"
"1992";"23";"28";"2218";"2599";"462";"798";"78";"81";"12";"5";"104";"147";"78";"52";"28";"41";"1003";"834";"219";"274";"37";"54";"1";"";"2";"1";"16";"16";"5";"10";"2";"12";"83";"54";"65";"193"
"1993";"31";"27";"2326";"2603";"496";"860";"114";"87";"10";"10";"77";"138";"89";"42";"35";"43";"1079";"855";"196";"302";"45";"47";"0";"";"1";"3";"23";"10";"9";"4";"5";"6";"70";"37";"46";"135"
"1994";"27";"22";"2233";"2629";"458";"889";"95";"97";"8";"14";"115";"132";"89";"57";"41";"33";"1022";"847";"173";"284";"33";"35";"0";"";"5";"2";"27";"9";"9";"7";"4";"4";"64";"47";"63";"153"
"1995";"22";"29";"2324";"2707";"498";"897";"105";"96";"15";"11";"117";"127";"101";"67";"45";"48";"1032";"834";"188";"350";"32";"35";"0";"";"10";"1";"33";"11";"5";"5";"5";"4";"65";"47";"51";"147"
"1996";"25";"36";"2479";"2710";"511";"892";"116";"86";"11";"14";"109";"152";"136";"83";"45";"41";"1059";"825";"228";"350";"49";"40";"0";"";"15";"3";"34";"5";"5";"5";"2";"9";"76";"40";"58";"130"
"1997";"40";"49";"2430";"2656";"512";"873";"98";"90";"16";"10";"108";"125";"143";"59";"56";"54";"998";"779";"236";"332";"54";"56";"0";"";"8";"4";"22";"8";"2";"6";"5";"4";"80";"55";"52";"152"
"1998";"33";"51";"2404";"2763";"460";"881";"92";"90";"17";"20";"115";"145";"131";"73";"49";"50";"1075";"837";"248";"359";"40";"55";"0";"";"6";"5";"21";"14";"6";"4";"1";"1";"54";"35";"56";"143"
