"";"Cantabria - 1. 1 Médicos - Personal";"Cantabria - 1. 2 Medicina I. y Espec. Médicas - Personal";"Cantabria - 1. 2. 1 Especialidades Médicas - Personal";"Cantabria - 1. 3 Cirugía G. y Espec. Quirúrgicas - Personal";"Cantabria - 1. 3. 1 Especialidades Quirúrgicas - Personal";"Cantabria - 1. 4 Traumato-logía - Personal";"Cantabria - 1. 5 Obstetricia - Ginecología - Personal";"Cantabria - 1. 6 Pediatría - Personal";"Cantabria - 1. 7 Psiquiatría - Personal";"Cantabria - 1. 8 Servicios Centrales - Personal";"Cantabria - 1. 9 Medicina Intensiva - Personal";"Cantabria - 1. SANITARIO - Personal";"Cantabria - 1.10 Rehabili-tación - Personal";"Cantabria - 1.11 Urgencias - Guardia - Personal";"Cantabria - 1.12 Farma-céuticos - Personal";"Cantabria - 1.13 Otros Titul. Sup. y Med. - Personal";"Cantabria - 1.14 Personal Enfermería (1) - Personal";"Cantabria - 1.15 ATS-DUE (2) - Personal";"Cantabria - 1.16 Matronas - Personal";"Cantabria - 1.17 Fisiotera-peutas (3) - Personal";"Cantabria - 1.18 Ayudantes Sanitarios - Personal";"Cantabria - 1.19 Auxiliares de Clínica - Personal";"Cantabria - 1.20 Técnicos Sanitarios - Personal";"Cantabria - 1.21 Otros Sanitarios - Personal";"Cantabria - 2. NO SANITARIO - Personal";"Cantabria - 2.1 Dirección y Gestión - Personal";"Cantabria - 2.2 Asistentes Sociales - Personal";"Cantabria - 2.3 Personal de Oficio - Personal";"Cantabria - 2.4 Otros Titul. Sup. y Med. - Personal";"Cantabria - 2.5 Administra-tivos - Personal";"Cantabria - 2.6 Otros no Sanitarios - Personal";"Cantabria - 3. TOTAL PERSONAL - Personal";"España - 1. 1 Médicos - Personal";"España - 1. 2 Medicina I. y Espec. Médicas - Personal";"España - 1. 2. 1 Especialidades Médicas - Personal";"España - 1. 3 Cirugía G. y Espec. Quirúrgicas - Personal";"España - 1. 3. 1 Especialidades Quirúrgicas - Personal";"España - 1. 4 Traumato-logía - Personal";"España - 1. 5 Obstetricia - Ginecología - Personal";"España - 1. 6 Pediatría - Personal";"España - 1. 7 Psiquiatría - Personal";"España - 1. 8 Servicios Centrales - Personal";"España - 1. 9 Medicina Intensiva - Personal";"España - 1. SANITARIO - Personal";"España - 1.10 Rehabili-tación - Personal";"España - 1.11 Urgencias - Guardia - Personal";"España - 1.12 Farma-céuticos - Personal";"España - 1.13 Otros Titul. Sup. y Med. - Personal";"España - 1.14 Personal Enfermería (1) - Personal";"España - 1.15 ATS-DUE (2) - Personal";"España - 1.16 Matronas - Personal";"España - 1.17 Fisiotera-peutas (3) - Personal";"España - 1.18 Ayudantes Sanitarios - Personal";"España - 1.19 Auxiliares de Clínica - Personal";"España - 1.20 Técnicos Sanitarios - Personal";"España - 1.21 Otros Sanitarios - Personal";"España - 2. NO SANITARIO - Personal";"España - 2.1 Dirección y Gestión - Personal";"España - 2.2 Asistentes Sociales - Personal";"España - 2.3 Personal de Oficio - Personal";"España - 2.4 Otros Titul. Sup. y Med. - Personal";"España - 2.5 Administra-tivos - Personal";"España - 2.6 Otros no Sanitarios - Personal";"España - 3. TOTAL PERSONAL - Personal"
"1997";"1055";"243";"";"232";"";"110";"78";"68";"34";"212";"26";"4319";"9";"43";"12";"25";"1576";"1480";"35";"61";"1623";"1492";"131";"28";"1527";"66";"14";"339";"12";"530";"566";"5846";"71203";"17353";"";"15398";"";"5473";"5787";"3292";"2230";"13197";"2145";"278144";"1134";"5194";"1228";"2092";"104168";"97396";"3163";"3609";"97801";"86499";"11302";"1652";"112141";"5188";"1157";"68430";"1493";"31880";"3993";"390285"
"1998";"959";"216";"";"220";"";"94";"68";"41";"28";"214";"30";"4226";"10";"38";"16";"21";"1561";"1468";"34";"59";"1638";"1506";"132";"31";"1515";"61";"14";"336";"12";"539";"553";"5741";"71807";"17427";"";"15352";"";"5379";"5869";"3282";"2352";"13401";"2178";"282632";"1132";"5435";"1263";"2264";"105816";"98993";"3160";"3663";"100233";"88300";"11933";"1249";"112390";"5430";"1171";"68411";"1592";"32436";"3350";"395022"
"1999";"985";"220";"";"243";"";"90";"71";"43";"32";"212";"28";"4265";"10";"36";"15";"24";"1559";"1465";"35";"59";"1661";"1514";"147";"21";"1494";"60";"14";"853";"17";"537";"13";"5759";"73698";"18064";"";"15690";"";"5474";"5851";"3282";"2420";"13858";"2192";"290299";"1139";"5728";"1343";"2304";"108930";"101784";"3272";"3874";"102787";"89928";"12859";"1237";"112901";"5245";"1187";"69280";"1746";"33715";"1728";"403200"
"2000";"941";"215";"";"222";"";"81";"54";"43";"35";"204";"39";"4268";"9";"39";"16";"35";"1608";"1515";"35";"58";"1641";"1495";"146";"27";"1568";"78";"14";"899";"26";"535";"16";"5836";"74986";"18325";"";"15904";"";"5610";"5861";"3406";"2487";"14277";"2232";"295558";"1172";"5712";"1348";"2281";"111203";"103873";"3331";"3999";"104627";"91038";"13589";"1113";"113783";"5414";"1212";"69060";"1726";"34444";"1927";"409341"
"2001";"971";"232";"";"223";"";"84";"54";"43";"39";"193";"40";"4504";"10";"53";"16";"39";"1692";"1590";"36";"66";"1756";"1579";"177";"30";"1580";"62";"14";"909";"23";"554";"18";"6084";"77527";"18712";"";"16169";"";"5791";"6068";"3559";"2561";"14787";"2283";"302992";"1387";"6210";"1379";"2412";"113767";"106196";"3352";"4219";"106620";"92460";"14160";"1287";"114058";"5334";"1254";"68721";"1893";"35498";"1358";"417050"
"2002";"1025";"254";"";"219";"";"85";"56";"44";"41";"206";"44";"4544";"12";"64";"17";"41";"1711";"1606";"37";"68";"1727";"1542";"185";"23";"1546";"70";"14";"838";"17";"587";"20";"6090";"79745";"19608";"";"16197";"";"5909";"6378";"3675";"2673";"15386";"2436";"313060";"1247";"6236";"1455";"2521";"117734";"109890";"3477";"4367";"110274";"95135";"15139";"1331";"117006";"5734";"1264";"69925";"1988";"36810";"1285";"430066"
"2003";"1039";"265";"";"223";"";"88";"57";"40";"40";"202";"45";"4810";"13";"66";"17";"46";"1810";"1696";"38";"76";"1878";"1669";"209";"20";"1625";"64";"14";"913";"17";"596";"21";"6435";"82669";"20960";"";"16639";"";"6035";"6495";"3799";"2808";"15661";"2543";"322689";"1323";"6416";"1485";"2794";"121071";"112951";"3539";"4581";"113234";"97080";"16154";"1436";"118733";"5774";"1326";"69756";"2173";"38398";"1306";"441422"
"2004";"1081";"278";"";"231";"";"90";"54";"43";"42";"211";"42";"4880";"13";"77";"19";"40";"1835";"1717";"40";"78";"1888";"1650";"238";"17";"1659";"68";"14";"938";"21";"599";"19";"6539";"87833";"22439";"";"17633";"";"6509";"6788";"4081";"2958";"16329";"2681";"337629";"1354";"7061";"1590";"2957";"125541";"117054";"3662";"4825";"118072";"100863";"17209";"1636";"122185";"5906";"1372";"71766";"2436";"39220";"1485";"459814"
"2005";"1091";"269";"";"224";"";"92";"57";"42";"44";"216";"48";"5047";"15";"84";"21";"37";"1868";"1746";"38";"84";"2003";"1747";"256";"27";"1661";"70";"13";"942";"23";"604";"9";"6708";"89503";"23191";"";"17581";"";"6608";"6875";"4209";"3095";"16567";"2828";"346747";"1406";"7143";"1699";"3539";"129249";"120513";"3690";"5046";"121075";"102891";"18184";"1682";"124517";"6174";"1497";"72535";"2508";"40679";"1124";"471264"
"2006";"1117";"297";"";"206";"";"88";"56";"42";"43";"229";"51";"5057";"15";"90";"22";"30";"1890";"1760";"43";"87";"1982";"1706";"276";"16";"1654";"71";"15";"364";"25";"613";"566";"6711";"92742";"23732";"";"18289";"";"6875";"6893";"4459";"3299";"17205";"3021";"362225";"1467";"7502";"1726";"3854";"135733";"126409";"3936";"5388";"126208";"106843";"19365";"1962";"127923";"6211";"1605";"72364";"2618";"42925";"2200";"490148"
