"";"Primer ciclo - Alumnos matriculados";"Segundo ciclo - Alumnos matriculados";"Total - Alumnos matriculados"
"1992-1993";"0";"1690";"1690"
"1993-1994";"0";"3624";"3624"
"1994-1995";"1079";"4993";"6072"
"1995-1996";"1616";"7798";"9414"
"1996-1997";"9274";"10570";"19844"
"1997-1998";"13556";"10957";"24513"
"1998-1999";"12617";"12667";"25284"
"1999-2000";"11926";"13633";"25559"
"2000-2001";"11547";"12854";"24401"
"2001-2002";"11047";"11991";"23038"
"2002-2003";"10574";"11410";"21984"
"2003-2004";"10635";"11026";"21661"
"2004-2005";"10586";"10626";"21212"
"2005-2006";"10511";"10262";"20773"
"2006-2007";"10470";"9931";"20401"
"2007-2008";"10133";"9821";"19954"
"2008-0209";"10152";"9648";"19800"
"2009-2010";"";"";"19470"
"2010-2011";"";"";"19391"
"2011-2012";"";"";"19527"
"2012-2013";"";"";"19890"
"2013-2014";"15526";"4434";"19960"
"2014-2015";"15849";"4507";"20356"
"2015-2016";"15992";"4927";"20915"
"2016-2017";"16389";"4490";"20879"
"2017-2018";"17179";"4797";"21976"
"2018-2019";"17317";"5085";"22402"
"2019-2020";"17674";"5083";"22757"
"2020-2021";"17710";"5586";"23278"
"2021-2022";"18002";"5369";"23371"
"2022-2023";"18314";"5360";"23674"
