"";"De 1 a 49 trabajadores - Dietas y gastos de viaje por tamaño de las unidades";"De 200 y más trabajadores - Dietas y gastos de viaje por tamaño de las unidades";"De 50 a 199 trabajadores - Dietas y gastos de viaje por tamaño de las unidades";"Total - Dietas y gastos de viaje por tamaño de las unidades"
"2008";"531.3";"187.63";"614.37";"449.98"
"2009";"514.3";"146.01";"761.07";"454.72"
"2010";"455.18";"179.23";"653.8";"414.65"
"2011";"399.28";"205.48";"426.14";"352.39"
"2012";"368.5";"169.87";"378.3";"315.49"
"2013";"330.49";"174.01";"385.78";"296.21"
"2014";"328.81";"116.65";"430.5";"286.99"
"2015";"434.19";"159.03";"302.32";"329.96"
"2016";"446.31";"151.91";"248.04";"323.56"
"2017";"379.26";"167.98";"437.64";"325.6"
"2018";"345.6";"204.15";"501.02";"334.48"
"2019";"433.81";"249.98";"273.72";"347.74"
"2020";"306.39";"120.45";"244.8";"238.3"
"2021";"312.27";"134.41";"208.11";"238.1"
"2022";"446.48";"178.18";"189.89";"310.73"
