"";"01. Escuelas de Arte  y C. Estudios Sup. Artes Plásticas y Diseño (1) - Número de personas";"02. Enseñanza de la Música  (3) - Número de personas";"03. Enseñanza de la Danza (3) - Número de personas";"04. Escuelas de EE. de la Música  y/o Danza (2) - Número de personas";"05. Enseñanza de Idiomas - Número de personas";"06. Centros específicos de EE. Deportivas - Número de personas";"07. Total profesorado - Número de personas"
"1999-2000";"24";"92";"37";"";"60";"";"213"
"2000-2001";"24";"96";"21";"";"67";"";"208"
"2001-2002";"19";"96";"16";"";"64";"";"195"
"2002-2003";"28";"85";"18";"";"67";"";"198"
"2003-2004";"28";"103";"18";"4";"64";"";"217"
"2004-2005";"29";"91";"15";"3";"74";"";"212"
"2005-2006";"30";"91";"16";"6";"60";"";"203"
"2006-2007";"30";"108";"20";"17";"85";"";"260"
"2007-2008";"25";"116";"17";"17";"86";"";"261"
"2008-2009";"18";"119";"16";"16";"92";"3";"264"
"2009-2010";"21";"33";"13";"12";"93";"0";"172"
"2010-2011";"23";"122";"10";"16";"97";"0";"268"
"2011-2012";"26";"127";"13";"13";"94";"0";"273"
"2012-2013";"27";"131";"19";"12";"85";"0";"274"
"2013-2014";"28";"131";"22";"21";"92";"0";"294"
"2014-2015";"24";"140";"23";"32";"98";"20";"337"
"2015-2016";"60";"148";"9";"20";"100";"12";"349"
"2016-2017";"32";"152";"4";"17";"102";"46";"353"
"2017-2018";"35";"155";"19";"14";"94";"28";"345"
"2018-2019";"75";"163";"16";"31";"99";"54";"438"
"2019-2020";"74";"178";"27";"34";"107";"41";"461"
"2020-2021";"72";"171";"27";"34";"108";"26";"438"
"2021-2022";"76";"170";"26";"35";"101";"22";"430"
"2022-2023";"82";"170";"25";"42";"99";"18";"436"
