"";"1999 - Total - Explotaciones";"1999 - Con tierras - Explotaciones";"1999 - Sin tierras - Explotaciones";"2009 - Total - Explotaciones";"2009 - Con tierras - Explotaciones";"2009 - Sin tierras - Explotaciones"
"Total";"18461";"18153";"308";"10352";"9430";"922"
"39001 - Alfoz de Lloredo";"290";"288";"2";"153";"142";"11"
"39002 - Ampuero";"130";"126";"4";"85";"75";"10"
"39003 - Anievas";"79";"77";"2";"53";"50";"3"
"39004 - Arenas de Iguña";"239";"239";"0";"179";"160";"19"
"39005 - Argoños";"35";"35";"0";"17";"14";"3"
"39006 - Arnuero";"163";"163";"0";"91";"87";"4"
"39007 - Arredondo";"133";"132";"1";"91";"83";"8"
"39008 - Astillero (El)";"41";"35";"6";"19";"19";"0"
"39009 - Bárcena de Cicero";"178";"178";"0";"92";"83";"9"
"39010 - Bárcena de Pie de Concha";"64";"64";"0";"49";"42";"7"
"39011 - Bareyo";"155";"154";"1";"107";"98";"9"
"39012 - Cabezón de la Sal";"182";"181";"1";"100";"94";"6"
"39013 - Cabezón de Liébana";"114";"114";"0";"84";"80";"4"
"39014 - Cabuérniga";"133";"132";"1";"97";"91";"6"
"39015 - Camaleño";"196";"193";"3";"143";"133";"10"
"39016 - Camargo";"338";"321";"17";"112";"98";"14"
"39017 - Campoo de Yuso";"150";"149";"1";"124";"120";"4"
"39018 - Cartes";"115";"115";"0";"62";"52";"10"
"39019 - Castañeda";"134";"134";"0";"56";"50";"6"
"39020 - Castro-Urdiales";"606";"597";"9";"181";"157";"24"
"39021 - Cieza";"128";"128";"0";"97";"77";"20"
"39022 - Cillorigo de Liébana";"156";"155";"1";"108";"102";"6"
"39023 - Colindres";"56";"56";"0";"13";"11";"2"
"39024 - Comillas";"210";"205";"5";"64";"60";"4"
"39025 - Corrales de Buelna (Los)";"244";"237";"7";"146";"128";"18"
"39026 - Corvera de Toranzo";"263";"262";"1";"143";"131";"12"
"39027 - Campoo de Enmedio";"434";"431";"3";"177";"167";"10"
"39028 - Entrambasaguas";"281";"277";"4";"188";"180";"8"
"39029 - Escalante";"109";"109";"0";"49";"47";"2"
"39030 - Guriezo";"175";"160";"15";"130";"118";"12"
"39031 - Hazas de Cesto";"141";"141";"0";"108";"100";"8"
"39032 - Hermandad de Campoo de Suso";"239";"237";"2";"207";"195";"12"
"39033 - Herrerías";"110";"110";"0";"88";"82";"6"
"39034 - Lamasón";"74";"74";"0";"62";"56";"6"
"39035 - Laredo";"169";"169";"0";"61";"54";"7"
"39036 - Liendo";"71";"71";"0";"46";"39";"7"
"39037 - Liérganes";"205";"204";"1";"142";"124";"18"
"39038 - Limpias";"115";"115";"0";"27";"23";"4"
"39039 - Luena";"154";"145";"9";"107";"99";"8"
"39040 - Marina de Cudeyo";"196";"196";"0";"142";"126";"16"
"39041 - Mazcuerras";"228";"219";"9";"124";"117";"7"
"39042 - Medio Cudeyo";"191";"190";"1";"116";"105";"11"
"39043 - Meruelo";"227";"227";"0";"60";"54";"6"
"39044 - Miengo";"245";"240";"5";"111";"97";"14"
"39045 - Miera";"90";"87";"3";"73";"60";"13"
"39046 - Molledo";"207";"207";"0";"144";"134";"10"
"39047 - Noja";"36";"36";"0";"14";"12";"2"
"39048 - Penagos";"192";"192";"0";"129";"110";"19"
"39049 - Peñarrubia";"39";"38";"1";"25";"22";"3"
"39050 - Pesaguero";"81";"81";"0";"65";"61";"4"
"39051 - Pesquera";"10";"10";"0";"12";"12";"0"
