"";"De 14 años y menos - Hombres - Nacimientos";"De 14 años y menos - Mujeres - Nacimientos";"De 14 años y menos - Total - Nacimientos";"De 15 a 19 años - Hombres - Nacimientos";"De 15 a 19 años - Mujeres - Nacimientos";"De 15 a 19 años - Total - Nacimientos";"De 20 a 24 años - Hombres - Nacimientos";"De 20 a 24 años - Mujeres - Nacimientos";"De 20 a 24 años - Total - Nacimientos";"De 25 a 29 años - Hombres - Nacimientos";"De 25 a 29 años - Mujeres - Nacimientos";"De 25 a 29 años - Total - Nacimientos";"De 30 a 34 años - Hombres - Nacimientos";"De 30 a 34 años - Mujeres - Nacimientos";"De 30 a 34 años - Total - Nacimientos";"De 35 a 39 años - Hombres - Nacimientos";"De 35 a 39 años - Mujeres - Nacimientos";"De 35 a 39 años - Total - Nacimientos";"De 40 a 44 años - Hombres - Nacimientos";"De 40 a 44 años - Mujeres - Nacimientos";"De 40 a 44 años - Total - Nacimientos";"De 45 a 49 años - Hombres - Nacimientos";"De 45 a 49 años - Mujeres - Nacimientos";"De 45 a 49 años - Total - Nacimientos";"De 50 y más años - Hombres - Nacimientos";"De 50 y más años - Mujeres - Nacimientos";"De 50 y más años - Total - Nacimientos";"De De 15 a 19 años - Hombres - Nacimientos";"De De 15 a 19 años - Mujeres - Nacimientos";"De De 15 a 19 años - Total - Nacimientos";"De De 20 a 24 años - Hombres - Nacimientos";"De De 20 a 24 años - Mujeres - Nacimientos";"De De 20 a 24 años - Total - Nacimientos";"De De 25 a 29 años - Hombres - Nacimientos";"De De 25 a 29 años - Mujeres - Nacimientos";"De De 25 a 29 años - Total - Nacimientos";"De De 30 a 34 años - Hombres - Nacimientos";"De De 30 a 34 años - Mujeres - Nacimientos";"De De 30 a 34 años - Total - Nacimientos";"De De 35 a 39 años - Hombres - Nacimientos";"De De 35 a 39 años - Mujeres - Nacimientos";"De De 35 a 39 años - Total - Nacimientos";"De De 40 a 44 años - Hombres - Nacimientos";"De De 40 a 44 años - Mujeres - Nacimientos";"De De 40 a 44 años - Total - Nacimientos";"De De 45 a 49 años - Hombres - Nacimientos";"De De 45 a 49 años - Mujeres - Nacimientos";"De De 45 a 49 años - Total - Nacimientos"
"1975";"2";"1";"3";"200";"223";"423";"1406";"1246";"2652";"1572";"1448";"3020";"792";"748";"1540";"366";"366";"732";"178";"183";"361";"19";"12";"31";"1";"2";"3";"200";"223";"423";"1406";"1246";"2652";"1572";"1448";"3020";"792";"748";"1540";"366";"366";"732";"178";"183";"361";"19";"12";"31"
"1976";"0";"1";"1";"281";"295";"576";"1488";"1343";"2831";"1537";"1472";"3009";"779";"809";"1588";"364";"334";"698";"164";"172";"336";"18";"15";"33";"0";"0";"0";"281";"295";"576";"1488";"1343";"2831";"1537";"1472";"3009";"779";"809";"1588";"364";"334";"698";"164";"172";"336";"18";"15";"33"
"1977";"0";"3";"3";"305";"284";"589";"1464";"1406";"2870";"1471";"1355";"2826";"831";"751";"1582";"298";"311";"609";"152";"142";"294";"10";"7";"17";"2";"3";"5";"305";"284";"589";"1464";"1406";"2870";"1471";"1355";"2826";"831";"751";"1582";"298";"311";"609";"152";"142";"294";"10";"7";"17"
"1978";"3";"2";"5";"334";"291";"625";"1414";"1414";"2828";"1486";"1365";"2851";"776";"765";"1541";"297";"278";"575";"141";"115";"256";"15";"12";"27";"3";"3";"6";"334";"291";"625";"1414";"1414";"2828";"1486";"1365";"2851";"776";"765";"1541";"297";"278";"575";"141";"115";"256";"15";"12";"27"
"1979";"4";"3";"7";"297";"270";"567";"1370";"1322";"2692";"1344";"1226";"2570";"767";"698";"1465";"306";"309";"615";"101";"111";"212";"16";"9";"25";"0";"1";"1";"297";"270";"567";"1370";"1322";"2692";"1344";"1226";"2570";"767";"698";"1465";"306";"309";"615";"101";"111";"212";"16";"9";"25"
"1980";"2";"0";"2";"327";"263";"590";"1361";"1179";"2540";"1287";"1239";"2526";"715";"700";"1415";"318";"271";"589";"93";"92";"185";"14";"8";"22";"3";"2";"5";"327";"263";"590";"1361";"1179";"2540";"1287";"1239";"2526";"715";"700";"1415";"318";"271";"589";"93";"92";"185";"14";"8";"22"
"1981";"2";"1";"3";"260";"226";"486";"1216";"1161";"2377";"1261";"1158";"2419";"780";"645";"1425";"309";"276";"585";"76";"83";"159";"7";"8";"15";"1";"0";"1";"260";"226";"486";"1216";"1161";"2377";"1261";"1158";"2419";"780";"645";"1425";"309";"276";"585";"76";"83";"159";"7";"8";"15"
"1982";"2";"1";"3";"245";"224";"469";"1120";"1053";"2173";"1148";"1070";"2218";"653";"621";"1274";"304";"271";"575";"91";"76";"167";"11";"10";"21";"1";"0";"1";"245";"224";"469";"1120";"1053";"2173";"1148";"1070";"2218";"653";"621";"1274";"304";"271";"575";"91";"76";"167";"11";"10";"21"
"1983";"2";"0";"2";"191";"200";"391";"970";"904";"1874";"1106";"1078";"2184";"709";"581";"1290";"322";"272";"594";"72";"70";"142";"4";"6";"10";"0";"0";"0";"191";"200";"391";"970";"904";"1874";"1106";"1078";"2184";"709";"581";"1290";"322";"272";"594";"72";"70";"142";"4";"6";"10"
"1984";"1";"0";"1";"180";"183";"363";"878";"777";"1655";"1100";"1011";"2111";"645";"591";"1236";"272";"256";"528";"82";"66";"148";"3";"8";"11";"0";"1";"1";"180";"183";"363";"878";"777";"1655";"1100";"1011";"2111";"645";"591";"1236";"272";"256";"528";"82";"66";"148";"3";"8";"11"
