"";"Cantabria - Tipos Variables - Volumen";"Cantabria - Tipos Variables - Contratos ";"Cantabria - Tipos Variables - Euribor - Volumen";"Cantabria - Tipos Variables - Euribor - Contratos ";"Cantabria - Tipos Variables - General Variable - Volumen";"Cantabria - Tipos Variables - General Variable - Contratos ";"Cantabria - Tipos Variables - IRPH - Volumen";"Cantabria - Tipos Variables - IRPH - Contratos ";"Cantabria - Tipos Variables - Mibor - Volumen";"Cantabria - Tipos Variables - Mibor - Contratos ";"Cantabria - Tipos Variables - Otras - Volumen";"Cantabria - Tipos Variables - Otras - Contratos ";"Cantabria - Tipos fijos - Volumen";"Cantabria - Tipos fijos - Contratos ";"España - Tipos Variables - Volumen";"España - Tipos Variables - Contratos ";"España - Tipos Variables - Euribor - Volumen";"España - Tipos Variables - Euribor - Contratos ";"España - Tipos Variables - General Variable - Volumen";"España - Tipos Variables - General Variable - Contratos ";"España - Tipos Variables - IRPH - Volumen";"España - Tipos Variables - IRPH - Contratos ";"España - Tipos Variables - Mibor - Volumen";"España - Tipos Variables - Mibor - Contratos ";"España - Tipos Variables - Otras - Volumen";"España - Tipos Variables - Otras - Contratos ";"España - Tipos fijos - Volumen";"España - Tipos fijos - Contratos "
"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - 2";"36.56";"37.32";"83.96";"81.47";"91.39";"93.31";"6.04";"9.29";"0.02";"0.02";"1.37";"2.53";"8.61";"6.69";"38.88";"39.03";"80.51";"78.04";"97.21";"97.58";"11.59";"14.01";"0.58";"0.52";"4.53";"5.01";"2.79";"2.42"
"2004 - 3";"38.66";"38.43";"82.91";"77.52";"96.66";"96.07";"8.6";"12.14";"0.66";"0.51";"4.49";"5.9";"3.34";"3.93";"39.06";"39.03";"81.84";"79.44";"97.55";"97.58";"11.72";"13.66";"0.64";"0.62";"3.55";"3.86";"2.45";"2.42"
"2004 - 4";"38.51";"37.93";"82.98";"80.84";"96.27";"94.82";"8.29";"9.82";"0.72";"0.12";"4.28";"4.04";"3.73";"5.18";"38.72";"38.88";"82.36";"79.37";"96.81";"97.2";"11.39";"13.77";"0.61";"0.65";"2.45";"3.41";"3.19";"2.8"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"35.59";"37.0";"81.4";"81.48";"88.98";"92.5";"6.45";"9.77";"0.05";"0.07";"1.08";"1.18";"11.02";"7.5";"38.69";"38.97";"82.8";"80.31";"96.73";"97.43";"11.31";"13.67";"0.44";"0.48";"2.18";"2.97";"3.27";"2.57"
"2005 - 2";"37.15";"36.98";"83.29";"79.64";"92.88";"92.45";"7.34";"10.51";"0.03";"0.06";"2.22";"2.24";"7.12";"7.55";"38.89";"39.03";"83.35";"80.28";"97.23";"97.57";"10.98";"13.54";"0.51";"0.5";"2.39";"3.25";"2.77";"2.43"
"2005 - 3";"36.83";"37.38";"84.4";"82.43";"92.08";"93.55";"5.8";"8.52";"0.32";"0.1";"1.56";"2.3";"7.92";"6.65";"38.85";"38.98";"85.01";"81.76";"97.12";"97.46";"9.82";"12.64";"0.45";"0.43";"1.84";"2.63";"2.88";"2.54"
"2005 - 4";"48.43";"48.24";"87.81";"82.38";"96.86";"96.47";"5.36";"8.02";"";"";"3.69";"6.07";"3.14";"3.53";"49.0";"49.11";"85.4";"82.45";"97.99";"98.22";"9.95";"12.29";"";"";"2.64";"3.48";"2.01";"1.78"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"47.82";"48.16";"86.66";"80.18";"95.64";"96.32";"4.81";"6.87";"";"";"4.17";"9.27";"4.36";"3.68";"49.13";"49.32";"86.34";"83.86";"98.26";"98.63";"9.47";"11.62";"";"";"2.45";"3.15";"1.74";"1.37"
"2006 - 2";"49.78";"49.56";"90.14";"87.88";"99.56";"99.12";"7.02";"9.22";"";"";"2.4";"2.02";"0.44";"0.88";"49.32";"49.38";"86.24";"84.4";"98.65";"98.75";"10.18";"11.82";"";"";"2.23";"2.53";"1.35";"1.25"
"2006 - 3";"48.89";"49.33";"88.96";"86.27";"97.78";"98.66";"6.75";"9.26";"";"";"2.07";"3.13";"2.22";"1.34";"49.37";"49.42";"86.26";"83.95";"98.74";"98.84";"9.64";"11.39";"";"";"2.84";"3.5";"1.26";"1.16"
"2006 - 4";"49.75";"49.38";"91.31";"89.61";"99.5";"98.56";"3.41";"5.93";"";"";"4.78";"3.42";"0.5";"1.04";"49.25";"49.36";"87.45";"84.38";"98.5";"98.72";"8.36";"10.96";"";"";"2.69";"3.38";"1.5";"1.28"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"49.75";"49.64";"92.23";"87.32";"99.5";"99.29";"3.55";"6.77";"";"";"3.72";"5.2";"0.5";"0.71";"49.36";"49.4";"87.67";"86.04";"98.71";"98.8";"8.25";"9.54";"";"";"2.79";"3.22";"1.29";"1.2"
