"";"01. Artes plásticas y Diseño - Número de personas";"02. Enseñanza de la Música (2) - Número de personas";"03. Enseñanza de la Danza (2) - Número de personas";"04. Enseñanza de Idiomas (1) - Número de personas";"05. Enseñanzas Deportivas  - Número de personas";"06. Total alumnado  - Número de personas"
"1999-2000";"131";"877";"152";"6669";"";"7829"
"2000-2001";"131";"840";"101";"6677";"";"7749"
"2001-2002";"118";"964";"115";"6511";"";"7708"
"2002-2003";"148";"865";"109";"6691";"";"7813"
"2003-2004";"162";"937";"199";"6060";"";"7358"
"2004-2005";"169";"945";"209";"6616";"";"7939"
"2005-2006";"184";"1110";"171";"5808";"";"7273"
"2006-2007";"170";"1234";"240";"6371";"";"8015"
"2007-2008";"154";"1359";"334";"6054";"";"7901"
"2008-2009";"159";"1197";"402";"6582";"";"8340"
"2009-2010";"178";"857";"182";"7027";"";"8244"
"2010-2011";"181";"1403";"171";"7741";"50";"9546"
"2011-2012";"133";"1244";"297";"8044";"130";"9848"
"2012-2013";"157";"1334";"315";"8244";"141";"10191"
"2013-2014";"163";"1543";"477";"8484";"210";"10877"
"2014-2015";"142";"1665";"702";"8220";"232";"10961"
"2015-2016";"211";"1497";"449";"7512";"371";"10040"
"2016-2017";"150";"1501";"318";"7103";"307";"9379"
"2017-2018";"114";"1493";"435";"6422";"158";"8622"
"2018-2019";"336";"1776";"318";"6202";"407";"9039"
"2019-2020";"331";"1792";"515";"5926";"418";"8962"
"2020-2021";"305";"1647";"560";"4901";"407";"7820"
"2021-2022";"292";"1807";"532";"4606";"427";"7664"
"2022-2023";"305";"1741";"730";"4890";"455";"8121"
