"";"Balneario - Pesetas corrientes";"Casino - Pesetas corrientes";"Explotaciones - Pesetas corrientes"
"1912";"14821.3";"32400.4";""
"1913";"14607.14";"1400";""
"1914";"10839.33";"39771.5";""
"1915";"19459.45";"42309.85";""
"1916";"22193.34";"42158.85";""
"1917";"18856.04";"125000";""
"1918";"22986.75";"125000";""
"1919";"24658.85";"125000";""
"1920";"22296.35";"125000";""
"1921";"25852.47";"125000";""
"1922";"14937.8";"125000";""
"1923";"21559.6";"125000";""
"1924";"21798.35";"125000";""
"1925";"21190.55";"125000";""
"1926";"25447";"100000";""
"1927";"24653.17";"0";""
"1928";"32942.4";"39000";""
"1929";"29464.15";"49342.9";""
"1930";"33157.23";"39213";""
"1931";"33767.13";"24230";""
"1932";"60280.43";"8250.23";""
"1933";"68053.1";"19724.1";""
"1934";"60028.05";"10604.2";""
"1935";"58290.85";"22038.44";""
"1940";"";"";"395939.63"
"1941";"";"";"478322.29"
"1943";"";"";"435155.55"
"1944";"";"";"486729.25"
"1945";"";"";"562812.05"
"1946";"";"";"556205.8"
"1947";"";"";"570217.79"
"1948";"";"";"598604.55"
"1949";"";"";"842996.1"
"1950";"";"";"825660.98"
"1951";"";"";"945775.82"
"1952";"";"";"853629.54"
"1953";"";"";"1103474.84"
"1954";"";"";"1150983.71"
"1955";"";"";"1549449.8"
"1956";"";"";""
"1957";"";"";""
"1958";"";"";""
"1959";"";"";""
"1960";"";"";""
"1961";"";"";""
