"";"Gastos - Pesetas";"Ayuntamientos - Pesetas";"Obras de nueva construcción - Pesetas";"Imprevistos - Pesetas";"Resultas - Pesetas";"Voluntarios - Pesetas";"Policia de seguridad - Pesetas";"Policia urbana y rural - Pesetas";"Instrucción pública - Pesetas";"Beneficiencia - Pesetas";"Obras públicas - Pesetas";"Corrección pública - Pesetas";"Montes - Pesetas";"Cargas - Pesetas"
"1857";"1281180";"199614";"24960";"67523";"";"";"30082";"80050";"112238";"92069";"142916";"32158";"23646";"475925"
"1858";"757774";"197580";"6705";"46582";"23582";"";"42535";"60184";"109956";"80357";"74177";"35224";"29506";"51386"
"1860";"1034832";"230451";"";"35900";"39515";"6420";"53058";"67950";"261345";"108571";"82676";"38806";"30255";"79886"
"1861";"1035270";"228266";"";"36380";"45154";"7295";"53065";"69032";"260700";"107068";"81286";"38818";"29165";"79042"
"1862/63";"2761677";"379964";"";"74977";"109947";"89733";"84788";"139468";"383951";"178354";"150903";"66244";"44448";"1058900"
"1863/64";"2428729";"304070";"";"44101";"223147";"10521";"58088";"102428";"257803";"114012";"180783";"45807";"32332";"305637"
"1879/80";"3500184";"535072";"20437";"143071";"150159";"";"124893";"156225";"310943";"173240";"155779";"61740";"10744";"1657881"
"1880/81";"3417572";"518892";"31719";"105557";"137190";"";"121849";"148913";"311576";"189702";"151312";"71451";"9756";"1619655"
"1881/82";"3428392";"470333";"374707";"118939";"180927";"";"122662";"160584";"315336";"195532";"197938";"87311";"10023";"1194100"
"1882/83";"3585070";"519200";"97575";"101601";"249608";"";"141495";"167301";"316472";"194376";"186889";"88192";"12652";"1509709"
"1883/84";"3491277";"512536";"148195";"98195";"109159";"";"143570";"153806";"324542";"198961";"178990";"83786";"15429";"1524108"
"1884/85";"3533614";"519787";"104370";"90895";"91983";"";"145944";"167192";"364281";"189299";"200496";"88012";"14502";"1556853"
