"";"B.U.P. y C.O.U. - Porcentaje alumnos matriculados en centros públicos";"B.U.P. y C.O.U. a distancia - Porcentaje alumnos matriculados en centros públicos";"Bachillerato - Porcentaje alumnos matriculados en centros públicos";"Bachillerato a distancia - Porcentaje alumnos matriculados en centros públicos";"Bachillerato experimental - Porcentaje alumnos matriculados en centros públicos";"C.F. de F.P. Grado medio - Porcentaje alumnos matriculados en centros públicos";"C.F. de F.P. Grado superior - Porcentaje alumnos matriculados en centros públicos";"E. Infantil/ Preescolar - Porcentaje alumnos matriculados en centros públicos";"E. Primaria/ E.G.B. - Porcentaje alumnos matriculados en centros públicos";"E. Primarial/ E.G.B. y Primer ciclo de E.S.O. - Porcentaje alumnos matriculados en centros públicos";"E. Secundaria Y F. Profesional(1) - Porcentaje alumnos matriculados en centros públicos";"E.S.O. - Porcentaje alumnos matriculados en centros públicos";"Otros Programas de FP - Porcentaje alumnos matriculados en centros públicos";"Programas de Garantía Social/ P.C.P.I (2) - Porcentaje alumnos matriculados en centros públicos";"Total  - Porcentaje alumnos matriculados en centros públicos"
"1990-1991";"79.44";"";"";"";"100.00";"";"100.00";"58.03";"57.97";"";"";"";"";"";"62.46"
"1991-1992";"79.24";"";"";"";"100.00";"";"100.00";"59.01";"58.40";"";"";"";"";"";"63.87"
"1992-1993";"79.04";"";"100.00";"";"100.00";"100.00";"100.00";"61.60";"58.46";"58.50";"76.70";"100.00";"";"";"65.04"
"1993-1994";"77.90";"100.00";"100.00";"";"100.00";"100.00";"100.00";"63.40";"59.27";"59.30";"76.60";"100.00";"";"";"66.10"
"1994-1995";"76.85";"100.00";"100.00";"";"";"100.00";"100.00";"65.00";"60.77";"59.80";"77.10";"84.50";"";"";"66.92"
"1995-1996";"73.85";"100.00";"100.00";"";"";"100.00";"93.84";"66.10";"61.48";"60.20";"77.20";"81.94";"";"74.00";"67.50"
"1996-1997";"70.45";"100.00";"100.00";"";"";"88.27";"88.18";"66.50";"59.71";"60.40";"76.80";"77.56";"";"72.80";"67.70"
"1997-1998";"65.54";"100.00";"97.41";"";"";"72.51";"86.90";"66.00";"60.43";"60.40";"75.90";"72.92";"";"70.80";"67.35"
"1998-1999";"60.94";"100.00";"95.82";"";"";"69.79";"77.06";"64.50";"60.24";"60.00";"74.10";"68.26";"";"64.70";"66.24"
"1999-2000";"57.99";"100.00";"95.35";"";"";"67.13";"73.47";"64.50";"60.04";"59.70";"72.20";"64.11";"";"60.90";"65.28"
"2000-2001";"55.32";"100.00";"88.68";"100.00";"";"66.96";"70.10";"64.60";"59.87";"59.60";"70.80";"63.22";"";"51.40";"64.68"
"2001-2002";"100.00";"100.00";"83.25";"100.00";"";"65.34";"68.32";"63.20";"60.06";"59.70";"70.30";"62.28";"";"57.80";"64.25"
"2002-2003";"";"";"82.07";"100.00";"";"65.51";"66.93";"62.70";"59.99";"60.60";"70.40";"63.27";"";"68.90";"64.55"
"2003-2004";"";"";"81.91";"100.00";"";"65.23";"69.00";"61.80";"60.29";"60.90";"70.10";"62.86";"";"68.80";"64.44"
"2004-2005";"";"";"82.02";"100.00";"";"68.33";"72.84";"63.30";"60.75";"61.28";"71.64";"63.00";"";"67.50";"65.10"
"2005-2006";"";"";"81.36";"100.00";"";"66.59";"73.96";"64.30";"61.12";"";"";"62.73";"";"70.40";"65.19"
"2006-2007";"";"";"80.92";"100.00";"";"66.22";"73.82";"65.50";"61.78";"";"";"62.36";"";"66.00";"65.39"
"2007-2008";"";"";"81.37";"100.00";"";"66.54";"74.50";"66.76";"62.54";"";"";"62.21";"";"61.90";"65.92"
"2008-2009";"";"";"81.93";"100.00";"";"66.52";"74.95";"68.52";"63.35";"";"";"62.24";"";"57.80";"66.66"
"2009-2010";"";"";"81.80";"100.00";"";"68.70";"73.70";"69.54";"64.33";"";"";"62.52";"";"57.80";"67.39"
"2010-2011";"";"";"83.63";"100.00";"";"66.60";"72.20";"70.22";"65.03";"";"";"63.35";"";"62.10";"68.00"
"2011-2012";"";"";"82.58";"100.00";"";"67.10";"73.20";"71.41";"65.54";"";"";"64.46";"";"65.70";"68.89"
"2012-2013";"";"";"83.00";"100.00";"";"67.60";"73.00";"71.60";"66.29";"";"";"65.20";"";"63.40";"69.50"
"2013-2014";"";"";"84.60";"100.00";"";"66.70";"72.50";"72.10";"67.00";"";"";"65.60";"";"63.70";"70.20"
"2014-2015";"";"";"85.70";"100.00";"";"67.90";"72.20";"63.40";"67.40";"";"";"66.30";"46.10";"91.70";"70.50"
"2015-2016";"";"";"84.90";"100.00";"";"69.30";"72.30";"71.70";"67.80";"";"";"66.50";"35.40";"";"70.60"
"2016-2017";"";"";"84.55";"100.00";"";"67.83";"72.21";"71.48";"68.00";"";"";"67.17";"30.26";"";"70.62"
"2017-2018";"";"";"84.60";"100.00";"";"67.00";"71.50";"71.60";"67.90";"";"";"67.20";"60.70";"";"70.10"
"2018-2019";"";"";"83.60";"100.00";"";"66.90";"71.10";"71.70";"67.70";"";"";"67.70";"41.00";"";"70.30"
"2019-2020";"";"";"82.60";"100.00";"";"68.80";"73.10";"72.00";"67.60";"";"";"68.10";"27.10";"";"70.50"
"2020-2021";"";"";"84.18";"100.00";"";"74.20";"74.43";"72.70";"67.68";"";"";"68.30";"25.62";"";"70.70"
"2021-2022";"";"";"82.73";"100.00";"";"68.63";"71.30";"74.20";"69.44";"";"";"68.03";"29.95";"";"70.80"
"2022-2023";"";"";"82.80";"100.00";"";"69.80";"68.80";"76.10";"67.90";"";"";"69.60";"28.30";"";"71.10"
