"";"Total - Total sistema - Total - Afiliados";"Total - Total sistema - Paises procedentes de la UE - Afiliados";"Total - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Total - Afiliados";"Total - Total Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Total - Afiliados";"Total - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Total - Afiliados";"Total - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Total - Afiliados";"Total - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.T.A. - Total - Afiliados";"Total - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Total - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Total - R.E. Mar - Total - Afiliados";"Total - R.E. Mar - Paises procedentes de la UE - Afiliados";"Total - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.M. Carbón - Total - Afiliados";"Total - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Total - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.E. Hogar - Total - Afiliados";"Total - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - Total sistema - Total - Afiliados";"Varones - Total sistema - Paises procedentes de la UE - Afiliados";"Varones - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Total - Afiliados";"Varones - Total Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Total - Afiliados";"Varones - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Total - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Total - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.T.A. - Total - Afiliados";"Varones - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Varones - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E. Mar - Total - Afiliados";"Varones - R.E. Mar - Paises procedentes de la UE - Afiliados";"Varones - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.M. Carbón - Total - Afiliados";"Varones - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Varones - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.E. Hogar - Total - Afiliados";"Varones - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total sistema - Total - Afiliados";"Mujeres - Total sistema - Paises procedentes de la UE - Afiliados";"Mujeres - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.T.A. - Total - Afiliados";"Mujeres - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E. Mar - Total - Afiliados";"Mujeres - R.E. Mar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Total - Afiliados";"Mujeres - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Total - Afiliados";"Mujeres - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - Total sistema - Total - Afiliados";"No consta - Total sistema - Paises procedentes de la UE - Afiliados";"No consta - Total sistema - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Total - Afiliados";"No consta - Total Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Total - Afiliados";"No consta - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Total - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Total - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.T.A. - Total - Afiliados";"No consta - R.E.T.A. - Paises procedentes de la UE - Afiliados";"No consta - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E. Mar - Total - Afiliados";"No consta - R.E. Mar - Paises procedentes de la UE - Afiliados";"No consta - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.M. Carbón - Total - Afiliados";"No consta - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"No consta - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.E. Hogar - Total - Afiliados";"No consta - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados"
"2012";"11221";"3513";"7708";"9075";"2802";"6273";"7095";"2441";"4653";"264";"107";"158";"1716";"254";"1462";"1467";"630";"836";"132";"18";"115";"0";"0";"0";"547";"63";"484";"5440";"2105";"3334";"4341";"1615";"2726";"3970";"1516";"2454";"240";"92";"148";"131";"6";"125";"923";"472";"451";"132";"17";"114";"0";"0";"0";"44";"2";"43";"5781";"1407";"4374";"4734";"1187";"3547";"3125";"925";"2200";"24";"14";"10";"1585";"247";"1337";"544";"159";"385";"1";"0";"0";"0";"0";"0";"503";"61";"442";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Enero";"10323";"3309";"7014";"7185";"2499";"4686";"6777";"2383";"4394";"252";"102";"150";"156";"14";"142";"1404";"609";"795";"75";"18";"57";"0";"0";"0";"1659";"183";"1476";"5193";"2068";"3125";"4100";"1595";"2505";"3858";"1509";"2349";"227";"86";"141";"15";"0";"15";"880";"450";"430";"75";"18";"57";"0";"0";"0";"138";"5";"133";"5130";"1241";"3889";"3085";"904";"2181";"2919";"874";"2045";"25";"16";"9";"141";"14";"127";"524";"159";"365";"0";"0";"0";"0";"0";"0";"1521";"178";"1343";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Febrero";"10544";"3336";"7208";"7633";"2540";"5093";"6785";"2361";"4424";"263";"104";"159";"585";"75";"510";"1418";"629";"789";"155";"16";"139";"0";"0";"0";"1338";"151";"1187";"5322";"2061";"3261";"4159";"1575";"2584";"3866";"1486";"2380";"238";"89";"149";"55";"0";"55";"893";"467";"426";"155";"16";"139";"0";"0";"0";"115";"3";"112";"5222";"1275";"3947";"3474";"965";"2509";"2919";"875";"2044";"25";"15";"10";"530";"75";"455";"525";"162";"363";"0";"0";"0";"0";"0";"0";"1223";"148";"1075";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Marzo";"10844";"3411";"7433";"8067";"2627";"5440";"6950";"2423";"4527";"264";"100";"164";"853";"104";"749";"1417";"625";"792";"145";"18";"127";"0";"0";"0";"1215";"141";"1074";"5358";"2072";"3286";"4226";"1588";"2638";"3906";"1500";"2406";"241";"86";"155";"79";"2";"77";"889";"463";"426";"145";"18";"127";"0";"0";"0";"98";"3";"95";"5486";"1339";"4147";"3841";"1039";"2802";"3044";"923";"2121";"23";"14";"9";"774";"102";"672";"528";"162";"366";"0";"0";"0";"0";"0";"0";"1117";"138";"979";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Abril";"10975";"3457";"7518";"8390";"2691";"5699";"7084";"2448";"4636";"278";"110";"168";"1028";"133";"895";"1449";"630";"819";"145";"18";"127";"0";"0";"0";"991";"118";"873";"5415";"2083";"3332";"4280";"1595";"2685";"3941";"1497";"2444";"254";"95";"159";"85";"3";"82";"908";"467";"441";"145";"18";"127";"0";"0";"0";"82";"3";"79";"5560";"1374";"4186";"4110";"1096";"3014";"3143";"951";"2192";"24";"15";"9";"943";"130";"813";"541";"163";"378";"0";"0";"0";"0";"0";"0";"909";"115";"794";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Mayo";"11108";"3555";"7553";"8762";"2790";"5972";"7237";"2514";"4723";"279";"111";"168";"1246";"165";"1081";"1484";"658";"826";"153";"18";"135";"0";"0";"0";"709";"89";"620";"5522";"2160";"3362";"4382";"1648";"2734";"4024";"1547";"2477";"254";"96";"158";"104";"5";"99";"933";"491";"442";"153";"18";"135";"0";"0";"0";"54";"3";"51";"5586";"1395";"4191";"4380";"1142";"3238";"3213";"967";"2246";"25";"15";"10";"1142";"160";"982";"551";"167";"384";"0";"0";"0";"0";"0";"0";"655";"86";"569";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Junio";"11754";"3621";"8133";"9498";"2876";"6622";"7553";"2531";"5022";"275";"114";"161";"1670";"231";"1439";"1493";"656";"837";"150";"18";"132";"0";"0";"0";"613";"71";"542";"5720";"2173";"3547";"4578";"1657";"2921";"4186";"1551";"2635";"252";"99";"153";"140";"7";"133";"948";"495";"453";"150";"18";"132";"0";"0";"0";"44";"3";"41";"6034";"1448";"4586";"4920";"1219";"3701";"3367";"980";"2387";"23";"15";"8";"1530";"224";"1306";"545";"161";"384";"0";"0";"0";"0";"0";"0";"569";"68";"501";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Julio";"12345";"3743";"8602";"10703";"3083";"7620";"7996";"2624";"5372";"277";"112";"165";"2430";"347";"2083";"1498";"648";"850";"132";"10";"122";"0";"0";"0";"12";"2";"10";"5864";"2205";"3659";"4777";"1699";"3078";"4343";"1594";"2749";"252";"98";"154";"182";"7";"175";"955";"496";"459";"132";"10";"122";"0";"0";"0";"0";"0";"0";"6481";"1538";"4943";"5926";"1384";"4542";"3653";"1030";"2623";"25";"14";"11";"2248";"340";"1908";"543";"152";"391";"0";"0";"0";"0";"0";"0";"12";"2";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Agosto";"12178";"3685";"8493";"10522";"3025";"7497";"7788";"2547";"5241";"273";"111";"162";"2461";"367";"2094";"1498";"639";"859";"147";"20";"127";"0";"0";"0";"11";"1";"10";"5808";"2179";"3629";"4710";"1670";"3040";"4279";"1566";"2713";"249";"97";"152";"182";"7";"175";"951";"489";"462";"147";"20";"127";"0";"0";"0";"0";"0";"0";"6370";"1506";"4864";"5812";"1355";"4457";"3509";"981";"2528";"24";"14";"10";"2279";"360";"1919";"547";"150";"397";"0";"0";"0";"0";"0";"0";"11";"1";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Septiembre";"11720";"3626";"8094";"10066";"2966";"7100";"7293";"2480";"4813";"274";"108";"166";"2499";"378";"2121";"1499";"639";"860";"149";"21";"128";"0";"0";"0";"6";"0";"6";"5627";"2166";"3461";"4529";"1663";"2866";"4094";"1561";"2533";"249";"94";"155";"186";"8";"178";"950";"483";"467";"148";"20";"128";"0";"0";"0";"0";"0";"0";"6093";"1460";"4633";"5537";"1303";"4234";"3199";"919";"2280";"25";"14";"11";"2313";"370";"1943";"549";"156";"393";"1";"1";"0";"0";"0";"0";"6";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
