"";"Ambos sexos - Número de efectivos";"Mujeres - Número de efectivos";"Varones - Número de efectivos"
"2001";"127.7";"46.5";"81.2"
"2001 - 3";"129.5";"46.1";"83.4"
"2001 - 4";"125.9";"46.9";"79.0"
"2002";"131.1";"47.5";"83.6"
"2002 - 1";"129.0";"46.0";"83.0"
"2002 - 2";"133.6";"48.7";"84.9"
"2002 - 3";"132.7";"47.1";"85.6"
"2002 - 4";"129.1";"48.2";"80.9"
"2003";"134.4";"50.4";"84.0"
"2003 - 1";"132.8";"48.4";"84.4"
"2003 - 2";"136.5";"51.2";"85.3"
"2003 - 3";"137.3";"50.5";"86.8"
"2003 - 4";"131.2";"51.5";"79.7"
"2004";"138.3";"54.0";"84.3"
"2004 - 1";"135.5";"53.5";"82.0"
"2004 - 2";"139.7";"53.8";"85.9"
"2004 - 3";"140.8";"55.9";"84.9"
"2004 - 4";"137.2";"52.8";"84.4"
"2005";"144.9";"57.9";"87.0"
"2005 - 1";"140.9";"55.7";"85.2"
"2005 - 2";"146.5";"57.0";"89.5"
"2005 - 3";"147.4";"60.6";"86.8"
"2005 - 4";"144.7";"58.3";"86.4"
"2006";"153.4";"61.6";"91.8"
"2006 - 1";"147.7";"57.6";"90.1"
"2006 - 2";"153.1";"62.1";"91.0"
"2006 - 3";"156.7";"62.7";"94.0"
"2006 - 4";"155.9";"63.9";"92.0"
"2007";"163.2";"67.0";"96.2"
"2007 - 1";"160.0";"63.5";"96.5"
"2007 - 2";"164.9";"68.2";"96.7"
"2007 - 3";"166.6";"70.3";"96.3"
"2007 - 4";"161.2";"66.1";"95.1"
"2008";"159.6";"65.0";"94.6"
"2008 - 1";"162.1";"66.5";"95.6"
"2008 - 2";"163.5";"65.7";"97.8"
"2008 - 3";"160.8";"65.2";"95.6"
"2008 - 4";"152.0";"62.8";"89.2"
"2009";"150.2";"60.8";"89.4"
"2009 - 1";"150.4";"59.4";"91.0"
"2009 - 2";"152.4";"63.4";"89.0"
"2009 - 3";"151.2";"62.3";"88.9"
"2009 - 4";"146.9";"58.3";"88.6"
"2010";"147.0";"63.3";"83.7"
"2010 - 1";"145.0";"61.4";"83.6"
"2010 - 2";"149.0";"65.5";"83.5"
"2010 - 3";"148.7";"63.9";"84.8"
"2010 - 4";"145.3";"62.5";"82.8"
"2011";"144.0";"63.5";"80.4"
"2011 - 1";"144.0";"62.2";"81.8"
"2011 - 2";"146.4";"63.2";"83.2"
"2011 - 3";"144.6";"64.1";"80.5"
"2011 - 4";"140.8";"64.6";"76.2"
"2012";"137.6";"63.6";"74.0"
"2012 - 1";"138.3";"61.8";"76.5"
"2012 - 2";"140.6";"65.1";"75.5"
"2012 - 3";"138.6";"63.9";"74.7"
"2012 - 4";"132.7";"63.6";"69.1"
