"";"B.U.P. y C.O.U. - Alumnos matriculados";"Bach. a Distancia - Alumnos matriculados";"Bach. experimental - Alumnos matriculados";"Bachillerato (1) - Alumnos matriculados"
"1992-1993";"20327";"";"921";"314"
"1993-1994";"19555";"";"2";"873"
"1994-1995";"17974";"";"0";"1657"
"1995-1996";"14863";"";"0";"2474"
"1996-1997";"11589";"";"0";"3236"
"1997-1998";"9011";"";"0";"5221"
"1998-1999";"5279";"0";"0";"6985"
"1999-2000";"2904";"0";"";"7484"
"2000-2001";"1383";"80";"";"8630"
"2001-2002";"123";"232";"";"9204"
"2002-2003";"";"294";"";"8607"
"2003-2004";"";"520";"";"8108"
"2004-2005";"";"418";"";"7746"
"2005-2006";"";"504";"";"7515"
"2006-2007";"";"572";"";"7211"
"2007-2008";"";"563";"";"7085"
"2008-0209";"";"572";"";"7073"
"2009-2010";"";"611";"";"6968"
"2010-2011";"";"648";"";"7006"
"2011-2012";"";"630";"";"7038"
"2012-2013";"";"650";"";"6934"
"2013-2014";"";"687";"";"7056"
"2014-2015";"";"613";"";"7117"
"2015-2016";"";"590";"";"7087"
"2016-2017";"";"516";"";"7560"
"2017-2018";"";"515";"";"7369"
"2018-2019";"";"505";"";"7184"
"2019-2020";"";"527";"";"7570"
"2020-2021";"";"566";"";"7760"
"2021-2022";"";"505";"";"7971"
"2022-2023";"";"447";"";"8056"
