"";"Residuos mezclados - Cantidad de residuos";"Residuos de papel y cartón - Cantidad de residuos";"Residuos de vidrio - Cantidad de residuos";"Envases mixtos y embalajes mezclados - Cantidad de residuos"
"2002";"464.6";"9.8";"21.3";"8.3"
"2003";"625.6";"13.5";"13.2";"26.1"
"2004";"588.8";"14.6";"11.1";"27.2"
"2005";"554.2";"19.6";"12.8";"18.5"
"2006";"563.0";"20.8";"17.7";"20.4"
"2007";"543.1";"19.4";"18.0";"12.5"
"2008";"578.8";"20.3";"19.1";"18.4"
"2009";"528.4";"24.0";"17.4";"11.5"
"2010";"454.7";"23.4";"17.9";"8.6"
"2011";"463.5";"22.7";"17.6";"8.5"
"2012";"445.2";"20.4";"17.4";"8.6"
"2013";"431.0";"17.6";"17.6";"8.6"
