"";"2008-09 - Total - Alumnos";"2008-09 - Univ. Privada - Alumnos";"2008-09 - Univ. Pública - Alumnos";"2009-10 - Total - Alumnos";"2009-10 - Univ. Privada - Alumnos";"2009-10 - Univ. Pública - Alumnos";"2010-11 - Total - Alumnos";"2010-11 - Univ. Privada - Alumnos";"2010-11 - Univ. Pública - Alumnos";"2011-12 - Total - Alumnos";"2011-12 - Univ. Privada - Alumnos";"2011-12 - Univ. Pública - Alumnos";"2012-13 - Total - Alumnos";"2012-13 - Univ. Privada - Alumnos";"2012-13 - Univ. Pública - Alumnos";"2013-14 - Total - Alumnos";"2013-14 - Univ. Privada - Alumnos";"2013-14 - Univ. Pública - Alumnos";"2014-15 - Total - Alumnos";"2014-15 - Univ. Privada - Alumnos";"2014-15 - Univ. Pública - Alumnos";"2015-16 - Total - Alumnos";"2015-16 - Univ. Privada - Alumnos";"2015-16 - Univ. Pública - Alumnos";"2016-17 - Total - Alumnos";"2016-17 - Univ. Privada - Alumnos";"2016-17 - Univ. Pública - Alumnos";"2017-18 - Total - Alumnos";"2017-18 - Univ. Privada - Alumnos";"2017-18 - Univ. Pública - Alumnos";"2018-19 - Total - Alumnos";"2018-19 - Univ. Privada - Alumnos";"2018-19 - Univ. Pública - Alumnos";"2019-20 - Total - Alumnos";"2019-20 - Univ. Privada - Alumnos";"2019-20 - Univ. Pública - Alumnos";"2020-21 - Total - Alumnos";"2020-21 - Univ. Privada - Alumnos";"2020-21 - Univ. Pública - Alumnos";"2021-22 - Total - Alumnos";"2021-22 - Univ. Privada - Alumnos";"2021-22 - Univ. Pública - Alumnos";"2022-23 - Total - Alumnos";"2022-23 - Univ. Privada - Alumnos";"2022-23 - Univ. Pública - Alumnos"
"01. TOTAL";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1101";"109";"992";"1466";"391";"1075";"2240";"1199";"1041";"3045";"2001";"1044";"3408";"2318";"1090";"4616";"3479";"1137";"3867";"2764";"1103";"4110";"3127";"983"
"02. EDUCACIÓN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"233";"0";"233";"229";"0";"229";"220";"0";"220";"207";"0";"207";"233";"0";"233";"378";"118";"260";"373";"126";"247";"360";"100";"260"
"02.1 Formación de docentes de enseñanza infantil";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"02.2 Formación de docentes de enseñanza primaria";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"02.3 Otra Formación de personal docente y ciencias de la educación";"233";"0";"233";"229";"0";"229";"220";"0";"220";"207";"0";"207";"233";"0";"233";"378";"118";"260";"373";"126";"247";"233";"0";"233";"229";"0";"229";"220";"0";"220";"207";"0";"207";"233";"0";"233";"378";"118";"260";"373";"126";"247";"360";"100";"260"
"03. ARTES Y HUMANIDADES";"106";"58";"48";"291";"234";"57";"521";"461";"60";"698";"615";"83";"583";"526";"57";"930";"867";"63";"594";"516";"78";"106";"58";"48";"291";"234";"57";"521";"461";"60";"698";"615";"83";"583";"526";"57";"930";"867";"63";"594";"516";"78";"672";"609";"63"
"03.1 Técnicas audiovisuales y medios de comunicación";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"03.2 Artes";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"03.3 Lenguas";"58";"58";"0";"234";"234";"0";"461";"461";"0";"615";"615";"0";"526";"526";"0";"867";"867";"0";"516";"516";"0";"58";"58";"0";"234";"234";"0";"461";"461";"0";"615";"615";"0";"526";"526";"0";"867";"867";"0";"516";"516";"0";"609";"609";"0"
"03.4 Humanidades";"0";"0";"48";"57";"0";"57";"60";"0";"60";"83";"0";"83";"57";"0";"57";"63";"0";"63";"78";"0";"78";"0";"0";"48";"57";"0";"57";"60";"0";"60";"83";"0";"83";"57";"0";"57";"63";"0";"63";"78";"0";"78";"63";"0";"63"
"04. CIENCIAS SOCIALES, PERIODISMO Y DOCUMENTACIÓN";"34";"25";"9";"38";"33";"5";"92";"88";"4";"119";"113";"6";"85";"80";"5";"166";"151";"15";"104";"91";"13";"34";"25";"9";"38";"33";"5";"92";"88";"4";"119";"113";"6";"85";"80";"5";"166";"151";"15";"104";"91";"13";"140";"128";"12"
