"";"Precios corrientes - Índice";"Precios corrientes - Tasa de variación mensual";"Precios corrientes - Tasa de variación interanual";"Precios constantes - Índice";"Precios constantes - Tasa de variación mensual";"Precios constantes - Tasa de variación interanual"
"2002";"";"";"";"";"";""
"2002 - Enero";"85.118";"";"";"";"";""
"2002 - Febrero";"71.092";"-16.5";"";"";"";""
"2002 - Marzo";"79.087";"11.2";"";"";"";""
"2002 - Abril";"79.409";"0.4";"";"";"";""
"2002 - Mayo";"82.814";"4.3";"";"";"";""
"2002 - Junio";"81.848";"-1.2";"";"";"";""
"2002 - Julio";"95.459";"16.6";"";"";"";""
"2002 - Agosto";"99.389";"4.1";"";"";"";""
"2002 - Septiembre";"84.567";"-14.9";"";"";"";""
"2002 - Octubre";"85.922";"1.6";"";"";"";""
"2002 - Noviembre";"81.959";"-4.6";"";"";"";""
"2002 - Diciembre";"103.827";"26.7";"";"";"";""
"2003";"";"";"";"";"";""
"2003 - Enero";"90.699";"-12.6";"6.6";"97.192";"";""
"2003 - Febrero";"75.356";"-16.9";"6.0";"80.878";"-16.8";""
"2003 - Marzo";"80.273";"6.5";"1.5";"85.483";"5.7";""
"2003 - Abril";"86.625";"7.9";"9.1";"91.538";"7.1";""
"2003 - Mayo";"90.123";"4.0";"8.8";"95.263";"4.1";""
"2003 - Junio";"87.658";"-2.7";"7.1";"92.876";"-2.5";""
"2003 - Julio";"103.733";"18.3";"8.7";"110.812";"19.3";""
"2003 - Agosto";"103.759";"0.0";"4.4";"111.077";"0.2";""
"2003 - Septiembre";"90.199";"-13.1";"6.7";"95.508";"-14.0";""
"2003 - Octubre";"93.862";"4.1";"9.2";"98.227";"2.8";""
"2003 - Noviembre";"84.606";"-9.9";"3.2";"87.838";"-10.6";""
"2003 - Diciembre";"111.359";"31.6";"7.3";"115.701";"31.7";""
"2004";"";"";"";"";"";""
"2004 - Enero";"97.543";"-12.4";"7.5";"102.868";"-11.1";"5.8"
"2004 - Febrero";"80.140";"-17.8";"6.3";"85.220";"-17.2";"5.4"
"2004 - Marzo";"89.014";"11.1";"10.9";"93.878";"10.2";"9.8"
"2004 - Abril";"92.889";"4.4";"7.2";"96.121";"2.4";"5.0"
"2004 - Mayo";"90.159";"-2.9";"0.0";"92.519";"-3.7";"-2.9"
"2004 - Junio";"96.153";"6.6";"9.7";"98.759";"6.7";"6.3"
"2004 - Julio";"109.689";"14.1";"5.7";"113.927";"15.4";"2.8"
"2004 - Agosto";"107.523";"-2.0";"3.6";"111.498";"-2.1";"0.4"
"2004 - Septiembre";"93.848";"-12.7";"4.0";"96.865";"-13.1";"1.4"
"2004 - Octubre";"96.268";"2.6";"2.6";"97.339";"0.5";"-0.9"
"2004 - Noviembre";"92.367";"-4.1";"9.2";"93.080";"-4.4";"6.0"
"2004 - Diciembre";"117.178";"26.9";"5.2";"118.612";"27.4";"2.5"
"2005";"";"";"";"";"";""
"2005 - Enero";"100.105";"-14.6";"2.6";"103.062";"-13.1";"0.2"
"2005 - Febrero";"83.363";"-16.7";"4.0";"85.900";"-16.7";"0.8"
"2005 - Marzo";"94.651";"13.5";"6.3";"96.757";"12.6";"3.1"
"2005 - Abril";"94.430";"-0.2";"1.7";"94.562";"-2.3";"-1.6"
"2005 - Mayo";"95.255";"0.9";"5.7";"95.168";"0.6";"2.9"
"2005 - Junio";"97.533";"2.4";"1.4";"97.406";"2.4";"-1.4"
"2005 - Julio";"110.689";"13.5";"0.9";"111.012";"14.0";"-2.6"
"2005 - Agosto";"111.049";"0.3";"3.3";"111.285";"0.2";"-0.2"
"2005 - Septiembre";"97.160";"-12.5";"3.5";"96.561";"-13.2";"-0.3"
