"";"Total - Número de Altas Hospitalarias";"Andalucía - Número de Altas Hospitalarias";"Almería - Número de Altas Hospitalarias";"Cádiz - Número de Altas Hospitalarias";"Córdoba - Número de Altas Hospitalarias";"Granada - Número de Altas Hospitalarias";"Huelva - Número de Altas Hospitalarias";"Jaén - Número de Altas Hospitalarias";"Málaga - Número de Altas Hospitalarias";"Sevilla - Número de Altas Hospitalarias";"Aragón - Número de Altas Hospitalarias";"Huesca - Número de Altas Hospitalarias";"Teruel - Número de Altas Hospitalarias";"Zaragoza - Número de Altas Hospitalarias";"Asturias (Principado de) - Número de Altas Hospitalarias";"Balears (Illes) - Número de Altas Hospitalarias";"Canarias - Número de Altas Hospitalarias";"Palmas (Las) - Número de Altas Hospitalarias";"Santa Cruz de Tenerife - Número de Altas Hospitalarias";"Cantabria - Número de Altas Hospitalarias";"Castilla y León - Número de Altas Hospitalarias";"Avila - Número de Altas Hospitalarias";"Burgos - Número de Altas Hospitalarias";"León - Número de Altas Hospitalarias";"Palencia - Número de Altas Hospitalarias";"Salamanca - Número de Altas Hospitalarias";"Segovia - Número de Altas Hospitalarias";"Soria - Número de Altas Hospitalarias";"Valladolid - Número de Altas Hospitalarias";"Zamora - Número de Altas Hospitalarias";"Castilla - La Mancha - Número de Altas Hospitalarias";"Albacete - Número de Altas Hospitalarias";"Ciudad Real - Número de Altas Hospitalarias";"Cuenca - Número de Altas Hospitalarias";"Guadalajara - Número de Altas Hospitalarias";"Toledo - Número de Altas Hospitalarias";"Cataluña - Número de Altas Hospitalarias";"Barcelona - Número de Altas Hospitalarias";"Girona - Número de Altas Hospitalarias";"Lleida - Número de Altas Hospitalarias";"Tarragona - Número de Altas Hospitalarias";"Comunitat Valenciana - Número de Altas Hospitalarias";"Alicante/Alacant - Número de Altas Hospitalarias";"Castellón/Castelló - Número de Altas Hospitalarias";"Valencia/València - Número de Altas Hospitalarias";"Extremadura - Número de Altas Hospitalarias";"Badajoz - Número de Altas Hospitalarias";"Cáceres - Número de Altas Hospitalarias";"Galicia - Número de Altas Hospitalarias";"Coruña (A) - Número de Altas Hospitalarias";"Lugo - Número de Altas Hospitalarias";"Ourense - Número de Altas Hospitalarias";"Pontevedra - Número de Altas Hospitalarias";"Madrid (Comunidad de) - Número de Altas Hospitalarias";"Murcia (Región de) - Número de Altas Hospitalarias";"Navarra (Comun. Foral de) - Número de Altas Hospitalarias";"País Vasco - Número de Altas Hospitalarias";"Alava - Número de Altas Hospitalarias";"Guipúzcoa - Número de Altas Hospitalarias";"Vizcaya - Número de Altas Hospitalarias";"Rioja (La) - Número de Altas Hospitalarias";"Ceuta - Número de Altas Hospitalarias";"Melilla - Número de Altas Hospitalarias"
"1997";"54921";"12";"";"1";"2";"2";"3";"";"";"4";"13";"1";"";"11";"360";"";"";"";"";"51788";"378";"";"304";"8";"13";"21";"";"5";"23";"3";"29";"";"1";"";"5";"23";"136";"111";"1";"13";"12";"54";"32";"10";"12";"";"";"";"60";"39";"4";"4";"13";"353";"1";"142";"1569";"24";"145";"1400";"";"10";"14"
"1998";"54525";"27";"3";"3";"2";"3";"1";"";"12";"2";"15";"2";"";"13";"27";"14";"1";"";"1";"51580";"483";"";"396";"10";"31";"12";"";"2";"22";"10";"30";"";"";"";"";"30";"92";"78";"3";"";"12";"66";"41";"3";"22";"1";"1";"";"45";"8";"3";"7";"26";"317";"";"137";"1651";"12";"148";"1490";"15";"21";""
"1999";"55164";"35";"5";"4";"1";"";"";"";"20";"5";"16";"1";"";"15";"34";"13";"32";"32";"";"52342";"328";"5";"217";"27";"25";"";"5";"2";"36";"10";"31";"10";"2";"";"";"19";"167";"162";"1";"4";"";"54";"37";"1";"16";"";"";"";"39";"15";"3";"14";"7";"377";"2";"103";"1586";"14";"172";"1399";"6";"";""
"2000";"55019";"29";"1";"13";"";"1";"";"";"9";"5";"19";"2";"1";"16";"11";"14";"1";"";"1";"52132";"255";"1";"159";"24";"5";"28";"1";"8";"28";"";"38";"";"";"";"3";"35";"101";"94";"5";"2";"";"53";"34";"4";"14";"2";"2";"";"31";"16";"7";"2";"6";"296";"8";"153";"1866";"14";"107";"1744";"8";"";""
"2001";"52003";"33";"1";"12";"";"1";"1";"";"15";"3";"28";"5";"";"23";"60";"2";"1";"";"1";"49045";"171";"1";"88";"21";"27";"8";"2";"4";"16";"5";"32";"";"";"3";"1";"28";"158";"155";"2";"1";"";"64";"27";"4";"33";"5";"4";"1";"24";"12";"3";"1";"7";"346";"8";"122";"1899";"8";"156";"1735";"4";"1";""
"2002";"54375";"52";"2";"22";"6";"4";"";"";"11";"6";"26";"3";"";"23";"44";"8";"4";"2";"2";"51433";"138";"1";"68";"9";"27";"4";"1";"2";"23";"3";"38";"";"1";"1";"1";"35";"143";"130";"1";"2";"10";"37";"23";"2";"12";"1";"1";"";"40";"25";"4";"3";"7";"308";"5";"144";"1939";"11";"187";"1741";"13";"1";""
"2003";"56163";"37";"4";"9";"1";"7";"1";"2";"9";"3";"17";"3";"3";"10";"38";"27";"6";"2";"4";"53131";"155";"2";"61";"32";"23";"5";"";"1";"28";"2";"71";"40";"3";"2";"1";"25";"146";"123";"1";"1";"21";"57";"39";"4";"14";"3";"2";"1";"30";"20";"4";"2";"4";"266";"5";"120";"2044";"10";"122";"1911";"9";"";""
"2004";"56883";"24";"1";"3";"1";"5";"2";"";"10";"1";"21";"4";"2";"15";"53";"10";"11";"2";"8";"54180";"125";"1";"55";"22";"25";"8";"1";"1";"9";"3";"39";"2";"2";"";"3";"32";"149";"135";"5";"2";"7";"57";"32";"2";"23";"5";"5";"";"28";"19";"";"2";"7";"240";"10";"136";"1787";"11";"57";"1718";"5";"2";""
"2005";"58693";"36";"1";"11";"";"3";"1";"1";"13";"5";"26";"1";"";"25";"61";"4";"7";"3";"4";"56067";"129";"1";"43";"36";"16";"3";"2";"4";"20";"4";"28";"";"1";"2";"2";"23";"140";"129";"8";"";"3";"41";"24";"1";"16";"2";"";"2";"21";"11";"5";"1";"4";"236";"6";"140";"1745";"15";"36";"1694";"2";"";""
"2006";"58094";"62";"";"6";"";"8";"2";"3";"37";"5";"26";"2";"1";"23";"71";"9";"15";"4";"10";"55488";"148";"1";"33";"24";"28";"18";"1";"1";"37";"4";"31";"2";"";"";"1";"28";"108";"101";"2";"1";"4";"43";"34";"3";"6";"5";"4";"1";"24";"9";"4";"4";"7";"271";"15";"142";"1623";"12";"17";"1594";"11";"1";""
