"";"1.Gastos Personal - Valor";"2.Gastos corrientes en Bienes y Servicios - Valor";"3.Gastos Financieros - Valor";"4.Transferencias Corrientes - Valor";"5.Fondo de contingencia - Valor";"Operaciones Corrientes (1+2+3+4+5) - Valor";"6.Inversiones Reales - Valor";"7.Transferencias Capital - Valor";"Operaciones de Capital (6+7) - Valor";"Operaciones no Financieras (O.Corrientes + O.Capital) - Valor";"8.Activos Financieros - Valor";"9.Pasivos Financieros - Valor";"Operaciones Financieras (8+9) - Valor";"Total Gastos (O.Financieras + O. no Financieras) - Valor"
"1984";"17759.97";"9324.35";"3393.91";"4377.29";"";"34855.52";"40692.34";"3835.99";"44528.33";"79383.85";"1165.96";"2006.16";"3172.12";"82555.97"
"1985";"21679.93";"10953.03";"5433.15";"20914.8";"";"58980.91";"40978.31";"4574.98";"45553.29";"104534.2";"1920.23";"2262.48";"4182.71";"108716.91"
"1986";"27025.59";"12025.42";"5607.27";"29591.57";"";"74249.84";"48476.49";"9418.08";"57894.57";"132144.41";"2019.4";"4816.99";"6836.39";"138980.8"
"1987";"33395.08";"14533.28";"6561.39";"32691.47";"";"87181.22";"52170.22";"12822.32";"64992.54";"152173.75";"616.04";"2562.31";"3178.35";"155352.1"
"1988";"37201.2";"14742.88";"9965.95";"43884.06";"";"105794.1";"72642.98";"12831.31";"85474.29";"191268.39";"483.81";"3708.87";"4192.68";"195461.07"
"1989";"41877.02";"18424.57";"19118.2";"53431.84";"";"132851.62";"94455.06";"17599.74";"112054.8";"244906.42";"640.08";"4014.76";"4654.84";"249561.26"
"1990";"45516.39";"21296.64";"34281.73";"71109.16";"";"172203.92";"103325.87";"19416.81";"122742.68";"294946.6";"745.26";"4483.55";"5228.81";"300175.41"
"1991";"66003.74";"32920.49";"46821.46";"71412.04";"";"217157.74";"59150.74";"18651.72";"77802.46";"294960.19";"2896.88";"3184.21";"6081.09";"301041.28"
"1992";"62415.04";"16083.01";"39343.29";"75704.15";"";"193545.49";"54383.91";"5823.22";"60207.13";"253752.62";"2131.31";"14217.97";"16349.28";"270101.9"
"1993";"64956.4";"16896.54";"47328.9";"69325.48";"";"198507.33";"51804.6";"6719.05";"58523.66";"257030.98";"1295.18";"10880.65";"12175.83";"269206.81"
"1994";"61254.85";"23369.6";"31128.29";"21981.84";"";"137734.58";"93166.5";"9556.98";"102723.48";"240458.06";"3561";"38599.86";"42160.86";"282618.92"
"1995";"63653.44";"27503.09";"26752.32";"27631.06";"";"145539.91";"45298.05";"25787.15";"71085.2";"216625.11";"7162.19";"39789.49";"46951.68";"263576.79"
"1996";"74723.43";"33029.38";"17360.37";"30247.1";"";"155360.28";"118627.29";"55215.02";"173842.31";"329202.6";"4675.87";"16155.81";"20831.68";"350034.28"
"1997";"87025.66";"43097.26";"25705.29";"82016.2";"";"237844.4";"140834.07";"66470.85";"207304.92";"445149.32";"9399.83";"7272.25";"16672.08";"461821.4"
"1998";"88609.31";"42302.6";"18935.46";"88556.49";"";"238403.86";"153455.45";"72646.86";"226102.3";"464506.17";"6869.57";"9556.09";"16425.66";"480931.83"
"1999";"92297.64";"45964.47";"34660.37";"108869.71";"";"281792.19";"176579.7";"97293.13";"273872.83";"555665.02";"9873.19";"20297.18";"30170.36";"585835.38"
"2000";"252987.6";"67256.49";"36898.59";"165827.79";"";"522970.46";"207823.8";"88134.1";"295957.89";"818928.35";"3144.86";"52480.38";"55625.23";"874553.59"
"2001";"273801.88";"73495.14";"42006.51";"181351.83";"";"570655.36";"221226.14";"88591.04";"309817.18";"880472.54";"2845.95";"63010.11";"65856.06";"946328.6"
"2002";"289162.03";"67716.83";"38364.09";"205389.63";"";"600632.59";"264955.27";"109488.39";"374443.66";"975076.24";"6741.63";"36540.68";"43282.31";"1018358.56"
"2003";"528404.11";"183362.32";"37678.95";"382169.47";"";"1131614.85";"330125.21";"122120.65";"452245.86";"1583860.71";"737.69";"37603.11";"38340.8";"1622201.5"
"2004";"568639.04";"206466.39";"24214.78";"400400.47";"";"1199720.69";"363347.33";"140000.46";"503347.79";"1703068.48";"12700.96";"43100";"55800.96";"1758869.44"
