"";"Cantabria - Cirugía G. y Especialidades Quirúrgicas - Camas en funcionamiento";"Cantabria - Cirugía Pediátrica - Camas en funcionamiento";"Cantabria - Ginecología - Camas en funcionamiento";"Cantabria - Larga Estancia - Camas en funcionamiento";"Cantabria - Medicina I. y Especialidades Médicas - Camas en funcionamiento";"Cantabria - Medicina Intensiva - Camas en funcionamiento";"Cantabria - Medicina Pediátrica - Camas en funcionamiento";"Cantabria - Neonatología - Camas en funcionamiento";"Cantabria - Obstetricia - Camas en funcionamiento";"Cantabria - Obstetricia y Ginecología - Camas en funcionamiento";"Cantabria - Otras - Camas en funcionamiento";"Cantabria - Pediatría - Camas en funcionamiento";"Cantabria - Psiquiatría - Camas en funcionamiento";"Cantabria - Rehabilitación - Camas en funcionamiento";"Cantabria - Total - Camas en funcionamiento";"Cantabria - Traumatología - Camas en funcionamiento";"Cantabria - UCI - Camas en funcionamiento";"Cantabria - Unidad Coronaria - Camas en funcionamiento";"Cantabria - Unidad de Agudos - Camas en funcionamiento";"Cantabria - Unidad de Larga Estancia - Camas en funcionamiento";"Cantabria - Unidad de Quemados - Camas en funcionamiento";"Cantabria - Unidad Intensivos Neonatales - Camas en funcionamiento";"España - Cirugía G. y Especialidades Quirúrgicas - Camas en funcionamiento";"España - Cirugía Pediátrica - Camas en funcionamiento";"España - Ginecología - Camas en funcionamiento";"España - Larga Estancia - Camas en funcionamiento";"España - Medicina I. y Especialidades Médicas - Camas en funcionamiento";"España - Medicina Intensiva - Camas en funcionamiento";"España - Medicina Pediátrica - Camas en funcionamiento";"España - Neonatología - Camas en funcionamiento";"España - Obstetricia - Camas en funcionamiento";"España - Obstetricia y Ginecología - Camas en funcionamiento";"España - Otras - Camas en funcionamiento";"España - Pediatría - Camas en funcionamiento";"España - Psiquiatría - Camas en funcionamiento";"España - Rehabilitación - Camas en funcionamiento";"España - Total - Camas en funcionamiento";"España - Traumatología - Camas en funcionamiento";"España - UCI - Camas en funcionamiento";"España - Unidad Coronaria - Camas en funcionamiento";"España - Unidad de Agudos - Camas en funcionamiento";"España - Unidad de Larga Estancia - Camas en funcionamiento";"España - Unidad de Quemados - Camas en funcionamiento";"España - Unidad Intensivos Neonatales - Camas en funcionamiento"
"1997";"403";"5";"96";"154";"644";"53";"44";"32";"81";"177";"0";"81";"484";"10";"2230";"224";"29";"19";"33";"451";"0";"5";"32262";"1226";"5219";"12518";"40387";"4379";"5854";"2602";"7440";"12659";"1115";"9682";"22278";"1929";"151345";"14136";"3375";"452";"5366";"16912";"138";"414"
"1998";"368";"5";"91";"154";"646";"53";"44";"32";"79";"170";"0";"81";"511";"10";"2205";"212";"29";"19";"33";"478";"0";"5";"31657";"1259";"5100";"12920";"40753";"4394";"5775";"2569";"7343";"12443";"1254";"9603";"21100";"1946";"150010";"13940";"3390";"462";"5176";"15924";"148";"394"
"1999";"332";"5";"96";"154";"624";"50";"42";"32";"83";"179";"5";"79";"478";"10";"2100";"189";"26";"19";"33";"445";"0";"5";"30304";"1204";"4952";"12781";"42460";"4486";"5757";"2529";"7193";"12145";"1052";"9490";"21315";"1856";"149646";"13757";"3479";"441";"5012";"16303";"138";"428"
"2000";"299";"6";"64";"156";"622";"50";"36";"32";"55";"119";"6";"74";"505";"5";"2030";"194";"31";"19";"128";"377";"0";"0";"29798";"1217";"4879";"13072";"41887";"4680";"5593";"2537";"7033";"11912";"1111";"9347";"20891";"1783";"148081";"13600";"3584";"493";"5040";"15851";"166";"437"
"2001";"320";"4";"69";"375";"591";"50";"42";"32";"61";"130";"9";"78";"323";"5";"2078";"197";"31";"19";"45";"278";"0";"0";"29253";"1173";"4699";"12804";"41537";"4648";"5486";"2567";"6988";"11687";"1273";"9226";"20652";"1843";"146369";"13446";"3575";"466";"4971";"15681";"148";"459"
"2002";"270";"3";"79";"366";"646";"51";"40";"32";"61";"140";"7";"75";"307";"5";"2076";"209";"32";"19";"46";"261";"0";"0";"28228";"1200";"4557";"13398";"41906";"4712";"5477";"2576";"6853";"11410";"1214";"9253";"20797";"1712";"146104";"13474";"3625";"435";"4922";"15875";"140";"512"
"2003";"287";"3";"80";"356";"660";"52";"40";"32";"62";"142";"14";"75";"292";"5";"2088";"205";"33";"19";"48";"244";"0";"0";"27725";"1174";"4350";"14031";"41945";"4720";"5282";"2567";"6870";"11220";"1179";"9023";"20401";"1747";"144916";"12925";"3613";"452";"5131";"15270";"143";"512"
"2004";"274";"3";"89";"356";"635";"52";"40";"32";"62";"151";"14";"75";"302";"5";"2069";"205";"33";"19";"46";"256";"0";"0";"27683";"1166";"4385";"14204";"42207";"4855";"5351";"2561";"6745";"11130";"1586";"9078";"20318";"1748";"145877";"13068";"3693";"459";"5223";"15095";"141";"562"
"2005";"270";"2";"85";"360";"653";"52";"40";"32";"62";"147";"13";"74";"310";"5";"2091";"207";"33";"19";"98";"212";"0";"0";"27446";"1056";"4279";"14232";"42384";"4981";"5256";"2561";"6824";"11103";"2259";"8873";"19865";"1728";"145863";"12992";"3815";"479";"5762";"14103";"120";"567"
"2006";"278";"4";"87";"358";"619";"52";"40";"32";"65";"152";"13";"76";"321";"3";"2039";"167";"33";"19";"100";"221";"0";"0";"27077";"1063";"4412";"14347";"42948";"5076";"5204";"2674";"6704";"11116";"1769";"8941";"20209";"1675";"146202";"13044";"3869";"474";"5640";"14569";"118";"615"
