"";"Hombres - De 18 años y menos - Total alumnos matriculados";"Hombres - de 19 años - Total alumnos matriculados";"Hombres - de 20 años - Total alumnos matriculados";"Hombres - de 21 años - Total alumnos matriculados";"Hombres - de 22 años - Total alumnos matriculados";"Hombres - de 23 años - Total alumnos matriculados";"Hombres - de 24 años - Total alumnos matriculados";"Hombres - de 25 años - Total alumnos matriculados";"Hombres - de 26 años - Total alumnos matriculados";"Hombres - de 27 años - Total alumnos matriculados";"Hombres - de 28 años - Total alumnos matriculados";"Hombres - de 29 años - Total alumnos matriculados";"Hombres - de 30 a 34 años - Total alumnos matriculados";"Hombres - de 35 a 39 años - Total alumnos matriculados";"Hombres - de 40 años o mas - Total alumnos matriculados";"Hombres - No distribuido - Total alumnos matriculados";"Hombres - Todas las edades - Total alumnos matriculados";"Mujeres - De 18 años y menos - Total alumnos matriculados";"Mujeres - de 19 años - Total alumnos matriculados";"Mujeres - de 20 años - Total alumnos matriculados";"Mujeres - de 21 años - Total alumnos matriculados";"Mujeres - de 22 años - Total alumnos matriculados";"Mujeres - de 23 años - Total alumnos matriculados";"Mujeres - de 24 años - Total alumnos matriculados";"Mujeres - de 25 años - Total alumnos matriculados";"Mujeres - de 26 años - Total alumnos matriculados";"Mujeres - de 27 años - Total alumnos matriculados";"Mujeres - de 28 años - Total alumnos matriculados";"Mujeres - de 29 años - Total alumnos matriculados";"Mujeres - de 30 a 34 años - Total alumnos matriculados";"Mujeres - de 35 a 39 años - Total alumnos matriculados";"Mujeres - de 40 años o mas - Total alumnos matriculados";"Mujeres - No distribuido - Total alumnos matriculados";"Mujeres - Todas las edades - Total alumnos matriculados"
"1998-99";"1279";"555";"295";"216";"134";"71";"40";"35";"21";"16";"9";"10";"18";"15";"6";"";"2720";"679";"298";"134";"94";"51";"30";"15";"16";"8";"6";"5";"2";"10";"5";"2";"";"1355"
"1999-00";"1199";"488";"261";"171";"123";"79";"50";"43";"20";"9";"7";"9";"26";"10";"5";"";"2500";"649";"233";"141";"74";"49";"32";"20";"16";"7";"5";"1";"6";"6";"4";"2";"";"1245"
"2000-01";"1054";"397";"285";"175";"113";"81";"51";"22";"17";"9";"9";"6";"12";"8";"8";"";"2247";"585";"222";"151";"91";"57";"33";"21";"6";"5";"4";"6";"2";"6";"4";"4";"";"1197"
"2001-02";"1222";"377";"207";"157";"101";"80";"49";"31";"19";"12";"12";"7";"16";"8";"8";"14";"2320";"666";"212";"114";"86";"57";"46";"24";"18";"10";"7";"4";"4";"9";"4";"3";"6";"1270"
"2002-03";"1121";"338";"182";"121";"97";"70";"41";"30";"19";"8";"11";"8";"23";"10";"10";"";"2089";"611";"174";"83";"58";"56";"40";"21";"12";"11";"2";"5";"3";"16";"8";"6";"";"1106"
"2003-04";"1189";"307";"212";"118";"87";"58";"44";"33";"32";"24";"19";"14";"38";"9";"9";"78";"2271";"678";"164";"111";"58";"42";"29";"19";"15";"10";"9";"9";"6";"17";"5";"4";"71";"1247"
"2004-05";"1119";"313";"187";"161";"106";"82";"46";"40";"27";"21";"16";"5";"38";"13";"17";"";"2191";"606";"163";"112";"81";"49";"40";"25";"18";"9";"8";"9";"2";"17";"8";"7";"";"1154"
"2005-06";"1087";"282";"171";"152";"118";"71";"53";"36";"31";"30";"26";"17";"40";"13";"18";"0";"2145";"603";"139";"98";"83";"68";"37";"26";"16";"13";"20";"10";"7";"14";"8";"10";"0";"1152"
"2006-07";"1053";"279";"180";"141";"100";"67";"49";"28";"36";"24";"25";"16";"43";"12";"16";"0";"2069";"557";"146";"99";"85";"55";"32";"23";"15";"16";"12";"11";"7";"22";"5";"4";"0";"1089"
"2007-08";"1049";"257";"181";"139";"105";"77";"58";"22";"35";"29";"19";"17";"52";"17";"14";"0";"2071";"569";"118";"91";"88";"55";"41";"24";"14";"17";"19";"11";"8";"26";"8";"5";"0";"1094"
