"";"Hidráulica - Energía eléctrica";"Éolica - Energía eléctrica";"Solar fotovoltaica - Energía eléctrica";"Otras renovables (1) - Energía eléctrica";"Residuos renovables (2) - Energía eléctrica";"Generación renovable - Energía eléctrica";"Turbinación bombeo (3) - Energía eléctrica";"Cogeneración (4) - Energía eléctrica";"Residuos no renovables(5) - Energía eléctrica";"Generación no renovable - Energía eléctrica";"Consumos en bombeo - Energía eléctrica";"Saldo de intercambios (6) - Energía eléctrica";"Demanda en b.c. (7) - Energía eléctrica"
"2011";"257";"65";"2";"14";"";"339";"365";"1287";"";"1652";"-509";"3010";"4491"
"2012";"297";"62";"2";"17";"";"378";"575";"1669";"";"2245";"-807";"2600";"4416"
"2013";"343";"75";"2";"82";"";"502";"538";"1220";"";"1758";"-762";"2892";"4389"
"2014";"258";"76";"2";"86";"";"422";"607";"832";"";"1439";"-855";"3320";"4326"
"2015";"285";"71";"2";"85";"33";"476";"477";"716";"33";"1227";"-688";"3236";"4251"
"2016";"255";"71";"2";"77";"39";"443";"428";"831";"39";"1298";"-615";"3079";"4206"
"2017";"175";"66";"2";"83";"37";"363";"400";"1165";"37";"1602";"-592";"3000";"4373"
"2018";"319";"67";"2";"82";"36";"506";"292";"1380";"36";"1708";"-429";"2487";"4271"
"2019";"230";"73";"2";"73";"38";"416";"260";"1583";"38";"1882";"-391";"2282";"4188"
"2020";"181";"74";"2";"79";"41";"378";"373";"835";"41";"1248";"-543";"2823";"3906"
"2021";"227";"68";"2";"78";"37";"412";"389";"856";"37";"1282";"-574";"2897";"4017"
"2022";"172";"79";"4";"65";"38";"359";"504";"584";"38";"1126";"-759";"2893";"3618"
