"";"Tierras para pastos permanentes. Total - Explotaciones";"Tierras para pastos permanentes. Total - Superficie";"Tierras para pastos permanentes. Secano. - Explotaciones";"Tierras para pastos permanentes. Secano. - Superficie";"Tierras para pastos permanentes. Regadío. - Explotaciones";"Tierras para pastos permanentes. Regadío. - Superficie";"Prados y praderas permanentes. Total - Explotaciones";"Prados y praderas permanentes. Total - Superficie";"Prados y praderas permanentes. Secano. - Explotaciones";"Prados y praderas permanentes. Secano. - Superficie";"Prados y praderas permanentes. Regadío. - Explotaciones";"Prados y praderas permanentes. Regadío. - Superficie";"Otras superficies para pastos - Explotaciones";"Otras superficies para pastos - Superficie";"Prados o praderas permanentes que ya no se utilizan a efectos de producción y pueden acogerse a un régimen de ayudas - Explotaciones";"Prados o praderas permanentes que ya no se utilizan a efectos de producción y pueden acogerse a un régimen de ayudas - Superficie"
"Total";"9050";"227945";"8982";"227206";"135";"744";"7909";"133680";"7835";"132936";"135";"744";"1974";"90171";"170";"4098"
"< 1";"314";"161";"305";"158";"9";"4";"283";"145";"274";"141";"9";"4";"33";"16";"1";"0"
"1 a < 2";"1163";"1535";"1154";"1519";"15";"17";"975";"1274";"965";"1257";"15";"17";"199";"255";"6";"6"
"2 a < 5";"1779";"5484";"1757";"5409";"36";"75";"1512";"4611";"1489";"4536";"36";"75";"308";"840";"14";"33"
"5 a < 10";"1555";"10796";"1545";"10714";"21";"82";"1398";"9492";"1386";"9410";"21";"82";"241";"1248";"15";"56"
"10 a < 20";"1588";"21873";"1575";"21662";"24";"211";"1466";"19170";"1452";"18959";"24";"211";"260";"2461";"25";"243"
"20 a < 30";"813";"18921";"811";"18797";"14";"125";"736";"15337";"733";"15212";"14";"125";"202";"3198";"29";"387"
"30 a < 50";"837";"30398";"835";"30294";"8";"104";"758";"23037";"756";"22932";"8";"104";"259";"6601";"27";"761"
"50 a < 100";"644";"42713";"644";"42690";"6";"24";"563";"27686";"563";"27662";"6";"24";"255";"13112";"45";"1916"
">=100";"357";"96064";"356";"95963";"2";"102";"218";"32928";"217";"32827";"2";"102";"217";"62440";"8";"696"
