"";"Total - Personas";"EUROPA - Personas";"EUROPA - España - Personas";"EUROPA - Resto de la Unión Europea - Personas";"EUROPA - Resto de Europa - Personas";"EUROPA - Europa menos UE28 - Personas";"EUROPA - UE28 sin España - Personas";"AMÉRICA - Personas";"ÁFRICA - Personas";"ASIA - Personas";"OCEANÍA - Personas"
"2011";"405";"312";"286";"";"";"6";"20";"87";"6";"0";"0"
"2012";"334";"280";"233";"";"";"18";"29";"45";"6";"3";"0"
"2013";"353";"284";"244";"";"";"14";"26";"59";"9";"1";"0"
"2014";"374";"280";"248";"";"";"8";"24";"83";"11";"0";"0"
"2015";"391";"311";"275";"";"";"9";"27";"76";"4";"0";"0"
"2016";"470";"376";"342";"";"";"16";"18";"89";"4";"1";"0"
"2017";"450";"359";"330";"";"";"12";"17";"82";"8";"1";"0"
"2018";"494";"388";"354";"";"";"10";"24";"93";"10";"3";"0"
"2019";"460";"350";"311";"";"";"15";"24";"98";"7";"5";"0"
"2020";"407";"301";"275";"12";"14";"";"";"92";"11";"3";"0"
"2021";"482";"332";"297";"21";"14";"";"";"129";"17";"4";"0"
"2022";"582";"429";"382";"33";"14";"";"";"141";"9";"3";"0"
