"";"1. Aguas Superficiales - Captación realizada";"2. Aguas Subterráneas - Captación realizada";"3. Desalación - Captación realizada";"4. Otros tipos de recursos hídricos - Captación realizada";"5. Total - Captación realizada"
"1996";"61918";"1295";"0";"0";"63213"
"1997";"65224";"1372";"0";"0";"66596"
"1998";"64065";"2159";"0";"0";"66224"
"1999";"66245";"3999";"0";"0";"70244"
"2000";"72531";"4250";"0";"0";"76781"
"2001";"68636";"8286";"0";"0";"76922"
"2002";"74590";"3666";"0";"0";"78256"
"2003";"71865";"8311";"0";"0";"80176"
"2004";"57437";"6235";"0";"0";"63672"
"2005";"62654";"3056";"0";"0";"65710"
"2006";"23140";"1969";"0";"2749";"25109"
"2007";"35384";"6560";"0";"14162";"41944"
"2008";"23662";"5283";"0";"0";"28945"
"2009";"5127";"45705";"0";"200";"50832"
"2010";"8981";"36401";"0";"259";"45382"
"2011";"14336";"27795";"0";"231";"42131"
"2012";"16445";"26585";"0";"";"43030"
"2013";"14659";"25384";"0";"";"40043"
"2014";"36222";"5502";"0";"";"41724"
"2016";"16767";"21591";"0";"";"38358"
"2018";"16898";"18259";"0";"";"35157"
"2020";"24719";"16480";"0";"";"41199"
