"";"Rústicas - Compraventa - Transmisiones";"Rústicas - Donación - Transmisiones";"Rústicas - Herencia - Transmisiones";"Rústicas - Otros - Transmisiones";"Rústicas - Permuta - Transmisiones";"Rústicas - Total - Transmisiones";"Total de fincas - Compraventa - Transmisiones";"Total de fincas - Donación - Transmisiones";"Total de fincas - Herencia - Transmisiones";"Total de fincas - Otros - Transmisiones";"Total de fincas - Permuta - Transmisiones";"Total de fincas - Total - Transmisiones";"Urbanas: Solares y Otras - Compraventa - Transmisiones";"Urbanas: Solares y Otras - Donación - Transmisiones";"Urbanas: Solares y Otras - Herencia - Transmisiones";"Urbanas: Solares y Otras - Otros - Transmisiones";"Urbanas: Solares y Otras - Permuta - Transmisiones";"Urbanas: Solares y Otras - Total - Transmisiones";"Urbanas: Total - Compraventa - Transmisiones";"Urbanas: Total - Donación - Transmisiones";"Urbanas: Total - Herencia - Transmisiones";"Urbanas: Total - Otros - Transmisiones";"Urbanas: Total - Permuta - Transmisiones";"Urbanas: Total - Total - Transmisiones";"Urbanas: Viviendas - Compraventa - Transmisiones";"Urbanas: Viviendas - Donación - Transmisiones";"Urbanas: Viviendas - Herencia - Transmisiones";"Urbanas: Viviendas - Otros - Transmisiones";"Urbanas: Viviendas - Permuta - Transmisiones";"Urbanas: Viviendas - Total - Transmisiones"
"2007";"3224";"288";"2925";"3161";"81";"9679";"26839";"479";"6198";"9031";"289";"42836";"11834";"106";"1425";"3075";"128";"16568";"23615";"191";"3273";"5870";"208";"33157";"11781";"85";"1848";"2795";"80";"16589"
"2007 - Enero";"331";"15";"229";"96";"14";"685";"2780";"25";"432";"502";"24";"3763";"1250";"7";"93";"189";"9";"1548";"2449";"10";"203";"406";"10";"3078";"1199";"3";"110";"217";"1";"1530"
"2007 - Febrero";"366";"6";"212";"855";"4";"1443";"2550";"25";"408";"1352";"17";"4352";"1121";"11";"90";"275";"4";"1501";"2184";"19";"196";"497";"13";"2909";"1063";"8";"106";"222";"9";"1408"
"2007 - Marzo";"494";"17";"294";"228";"4";"1037";"2853";"37";"639";"738";"16";"4283";"1210";"12";"160";"267";"7";"1656";"2359";"20";"345";"510";"12";"3246";"1149";"8";"185";"243";"5";"1590"
"2007 - Abril";"215";"99";"241";"90";"8";"653";"1777";"124";"439";"607";"31";"2978";"769";"17";"80";"254";"17";"1137";"1562";"25";"198";"517";"23";"2325";"793";"8";"118";"263";"6";"1188"
"2007 - Mayo";"256";"17";"251";"118";"4";"646";"2231";"38";"623";"819";"22";"3733";"1044";"12";"145";"406";"11";"1618";"1975";"21";"372";"701";"18";"3087";"931";"9";"227";"295";"7";"1469"
"2007 - Junio";"272";"25";"391";"138";"8";"834";"2173";"35";"743";"693";"35";"3679";"836";"6";"151";"290";"22";"1305";"1901";"10";"352";"555";"27";"2845";"1065";"4";"201";"265";"5";"1540"
"2007 - Julio";"317";"4";"322";"447";"5";"1095";"2245";"18";"677";"886";"31";"3857";"933";"6";"141";"213";"8";"1301";"1928";"14";"355";"439";"26";"2762";"995";"8";"214";"226";"18";"1461"
"2007 - Agosto";"195";"5";"245";"199";"3";"647";"2151";"18";"477";"713";"17";"3376";"1038";"9";"91";"287";"4";"1429";"1956";"13";"232";"514";"14";"2729";"918";"4";"141";"227";"10";"1300"
"2007 - Septiembre";"197";"29";"136";"261";"3";"626";"2385";"47";"339";"722";"20";"3513";"1097";"6";"88";"231";"12";"1434";"2188";"18";"203";"461";"17";"2887";"1091";"12";"115";"230";"5";"1453"
"2007 - Octubre";"190";"20";"217";"235";"7";"669";"2175";"38";"537";"624";"18";"3392";"1059";"7";"136";"170";"9";"1381";"1985";"18";"320";"389";"11";"2723";"926";"11";"184";"219";"2";"1342"
"2007 - Noviembre";"214";"13";"228";"381";"8";"844";"2031";"24";"453";"901";"14";"3423";"854";"6";"97";"329";"3";"1289";"1817";"11";"225";"520";"6";"2579";"963";"5";"128";"191";"3";"1290"
"2007 - Diciembre";"177";"38";"159";"113";"13";"500";"1488";"50";"431";"474";"44";"2487";"623";"7";"153";"164";"22";"969";"1311";"12";"272";"361";"31";"1987";"688";"5";"119";"197";"9";"1018"
"2008";"1772";"221";"2427";"1968";"36";"6424";"20281";"359";"4838";"6345";"803";"32629";"9443";"69";"1126";"2271";"103";"13012";"18509";"138";"2959";"4377";"222";"26205";"9066";"69";"1833";"2106";"119";"13193"
"2008 - Enero";"212";"40";"234";"119";"3";"608";"2132";"56";"478";"591";"8";"3265";"961";"3";"93";"238";"2";"1297";"1920";"16";"244";"472";"5";"2657";"959";"13";"151";"234";"3";"1360"
"2008 - Febrero";"175";"22";"293";"250";"3";"743";"1848";"41";"610";"786";"23";"3308";"890";"13";"132";"268";"9";"1312";"1673";"19";"317";"536";"20";"2565";"783";"6";"185";"268";"11";"1253"
"2008 - Marzo";"211";"37";"222";"93";"2";"565";"1716";"48";"455";"409";"31";"2659";"811";"7";"86";"176";"18";"1098";"1505";"11";"233";"316";"29";"2094";"694";"4";"147";"140";"11";"996"
"2008 - Abril";"160";"10";"183";"152";"6";"511";"1983";"23";"291";"502";"170";"3000";"971";"6";"108";"196";"12";"1293";"1823";"13";"285";"350";"18";"2489";"852";"7";"177";"154";"6";"1196"
"2008 - Mayo";"143";"25";"176";"127";"2";"473";"2156";"42";"240";"508";"130";"3125";"971";"12";"97";"134";"0";"1214";"2013";"17";"238";"381";"3";"2652";"1042";"5";"141";"247";"3";"1438"
