"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"1 Directores y gerentes - Ambos sexos - Valor absoluto";"1 Directores y gerentes - Hombres - Valor absoluto";"1 Directores y gerentes - Mujeres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Ambos sexos - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Hombres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Mujeres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Ambos sexos - Valor absoluto";"3 Técnicos; profesionales de apoyo - Hombres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Mujeres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Ambos sexos - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Hombres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Mujeres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Ambos sexos - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Hombres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Mujeres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Ambos sexos - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Hombres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Mujeres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Ambos sexos - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Hombres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Mujeres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Ambos sexos - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Hombres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Mujeres - Valor absoluto";"9 Ocupaciones elementales - Ambos sexos - Valor absoluto";"9 Ocupaciones elementales - Hombres - Valor absoluto";"9 Ocupaciones elementales - Mujeres - Valor absoluto";"0 Ocupaciones militares - Ambos sexos - Valor absoluto";"0 Ocupaciones militares - Hombres - Valor absoluto";"0 Ocupaciones militares - Mujeres - Valor absoluto"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"135.7";"101.4";"12.5";"9.1";"3.4";"33.5";"13.7";"19.7";"34.7";"19.4";"15.2";"11.3";"5.2";"6.1";"62.4";"23.9";"38.5";"9.0";"5.7";"3.3";"32.9";"30.7";"2.2";"20.4";"19.0";"1.4";"20.3";"8.7";"11.6";"0.2";"0.2";""
"2010 - 2";"241.2";"137.1";"104.1";"12.6";"9.5";"3.1";"34.3";"15.5";"18.8";"32.6";"17.8";"14.8";"11.6";"5.0";"6.6";"64.4";"24.2";"40.2";"9.0";"5.3";"3.8";"33.7";"32.3";"1.4";"19.4";"17.2";"2.2";"23.2";"9.9";"13.3";"0.4";"0.4";""
"2010 - 3";"241.2";"134.3";"106.9";"13.1";"9.1";"4.0";"32.1";"14.8";"17.2";"32.3";"17.8";"14.5";"13.3";"5.2";"8.1";"66.9";"24.1";"42.8";"8.3";"5.3";"3.0";"32.0";"30.2";"1.8";"20.0";"17.8";"2.2";"22.7";"9.4";"13.3";"0.6";"0.6";""
"2010 - 4";"233.8";"131.8";"102.0";"12.6";"9.4";"3.2";"32.9";"14.8";"18.0";"31.9";"18.9";"13.0";"13.6";"5.9";"7.7";"60.9";"21.9";"39.0";"7.6";"4.3";"3.3";"31.1";"28.3";"2.8";"19.6";"17.4";"2.2";"23.0";"10.2";"12.7";"0.5";"0.5";""
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"228.9";"126.5";"102.4";"13.4";"9.5";"4.0";"33.4";"15.8";"17.6";"27.0";"16.4";"10.6";"17.3";"5.5";"11.8";"59.2";"23.5";"35.7";"6.5";"2.8";"3.6";"30.4";"27.7";"2.7";"19.8";"16.5";"3.3";"21.3";"8.1";"13.2";"0.7";"0.7";""
"2011 - 2";"236.0";"128.0";"108.0";"12.4";"9.0";"3.4";"32.5";"15.2";"17.3";"26.5";"16.1";"10.4";"20.3";"6.6";"13.7";"62.3";"23.1";"39.2";"7.1";"3.5";"3.6";"30.3";"28.1";"2.3";"23.3";"19.4";"3.9";"20.7";"6.3";"14.4";"0.6";"0.6";""
"2011 - 3";"241.9";"132.3";"109.6";"11.7";"8.5";"3.1";"32.4";"15.2";"17.2";"25.4";"16.4";"8.9";"22.5";"6.9";"15.7";"63.1";"23.9";"39.2";"6.9";"4.1";"2.9";"34.2";"32.2";"2.0";"22.5";"18.2";"4.4";"22.9";"6.8";"16.1";"0.3";"0.3";""
"2011 - 4";"234.7";"128.6";"106.1";"10.6";"8.2";"2.3";"33.8";"15.9";"17.8";"25.0";"16.1";"8.8";"22.7";"7.7";"15.0";"61.1";"23.4";"37.7";"7.6";"4.4";"3.3";"34.0";"31.3";"2.7";"18.8";"15.9";"3.0";"21.0";"5.5";"15.4";"0.1";"0.1";""
