"";"Agricultura - Activos";"Agricultura - Parados";"Construcción - Activos";"Construcción - Parados";"Industria - Activos";"Industria - Parados";"Parados que buscan primer empleo o han dejado el último hace 3 años o más - Activos";"Parados que buscan primer empleo o han dejado el último hace 3 años o más - Parados";"Servicios - Activos";"Servicios - Parados";"Total - Activos";"Total - Parados"
"1976";"";"";"";"";"";"";"";"";"";"";"";""
"1976 - TIII";"48.5";"0.1";"15.4";"0.6";"54.9";"0.5";"2.8";"2.8";"63.9";"1.2";"185.4";"5.2"
"1976 - TIV";"48.3";"0.1";"14.1";"0.9";"54.8";"1.4";"3.5";"3.5";"64.7";"0.8";"185.4";"6.6"
"1977";"47.75";"";"13.8";"0.7";"53.92";"1.1";"3.82";"3.82";"65.48";"0.88";"184.78";"6.52"
"1977 - TI";"49.6";"0.0";"14.2";"1.2";"54.0";"1.1";"3.1";"3.1";"66.9";"0.8";"187.8";"6.2"
"1977 - TII";"46.4";"0.0";"14.0";"1.0";"54.9";"1.5";"3.4";"3.4";"65.9";"0.7";"184.5";"6.6"
"1977 - TIII";"47.4";"0.0";"13.4";"0.2";"53.4";"1.0";"4.5";"4.5";"64.2";"0.8";"182.9";"6.5"
"1977 - TIV";"47.6";"0.0";"13.6";"0.4";"53.4";"0.8";"4.3";"4.3";"64.9";"1.2";"183.9";"6.8"
"1978";"53.65";"0.05";"12.68";"1.25";"52.58";"0.98";"4.9";"4.9";"66.45";"1.35";"190.25";"8.5"
"1978 - TI";"54.0";"0.1";"13.6";"1.4";"51.6";"0.8";"4.5";"4.5";"66.1";"1.5";"189.9";"8.3"
"1978 - TII";"51.9";"0.1";"12.0";"1.5";"53.6";"1.0";"4.8";"4.8";"67.3";"1.7";"189.6";"9.1"
"1978 - TIII";"54.4";"0.0";"12.9";"1.3";"53.0";"1.0";"5.5";"5.5";"64.2";"1.0";"190.0";"8.8"
"1978 - TIV";"54.3";"0.0";"12.2";"0.8";"52.1";"1.1";"4.8";"4.8";"68.2";"1.2";"191.5";"7.8"
"1979";"49.12";"0.2";"15.8";"1.7";"53.95";"1.28";"5.58";"5.58";"66.72";"1.78";"191.12";"10.5"
"1979 - TI";"50.7";"0.0";"14.7";"1.2";"54.0";"1.4";"5.9";"5.9";"65.0";"1.5";"190.2";"10.0"
"1979 - TII";"53.2";"0.0";"15.0";"1.9";"53.9";"1.0";"4.7";"4.7";"66.3";"2.1";"193.0";"9.7"
"1979 - TIII";"48.6";"0.4";"16.3";"1.6";"53.6";"0.8";"5.9";"5.9";"68.1";"1.6";"192.5";"10.2"
"1979 - TIV";"44.0";"0.4";"17.2";"2.1";"54.3";"1.9";"5.8";"5.8";"67.5";"1.9";"188.8";"12.1"
"1980";"45.0";"0.12";"16.08";"2.1";"50.52";"2.08";"7.72";"7.72";"71.52";"2.25";"190.95";"14.3"
"1980 - TI";"45.4";"0.1";"16.8";"2.2";"50.8";"2.1";"6.6";"6.6";"69.1";"1.9";"188.9";"13.0"
"1980 - TII";"43.8";"0.2";"16.3";"2.3";"51.3";"2.5";"7.2";"7.2";"70.3";"1.8";"188.9";"14.0"
"1980 - TIII";"45.1";"0.2";"16.0";"2.3";"49.3";"1.8";"8.0";"8.0";"74.1";"2.5";"192.6";"14.8"
"1980 - TIV";"45.7";"0.0";"15.2";"1.6";"50.7";"1.9";"9.1";"9.1";"72.6";"2.8";"193.4";"15.4"
"1981";"43.02";"0.18";"15.1";"3.0";"50.52";"3.22";"9.68";"9.68";"74.8";"3.82";"193.12";"19.92"
"1981 - TI";"43.1";"0.0";"15.5";"2.1";"50.9";"2.7";"9.5";"9.5";"75.9";"2.8";"194.8";"17.1"
"1981 - TII";"43.3";"0.1";"14.7";"3.4";"49.8";"3.4";"9.0";"9.0";"76.5";"4.0";"193.3";"19.9"
"1981 - TIII";"42.9";"0.5";"14.7";"3.0";"51.2";"3.2";"10.0";"10.0";"74.6";"4.1";"193.5";"20.9"
"1981 - TIV";"42.8";"0.1";"15.5";"3.5";"50.2";"3.6";"10.2";"10.2";"72.2";"4.4";"190.9";"21.8"
"1982";"39.5";"0.1";"14.32";"3.62";"48.08";"3.1";"11.8";"11.8";"72.12";"4.48";"185.92";"23.08"
"1982 - TI";"40.2";"0.0";"14.7";"3.7";"48.4";"2.9";"12.1";"12.1";"72.1";"4.1";"187.5";"22.8"
"1982 - TII";"38.6";"0.1";"14.6";"3.4";"48.3";"2.9";"11.9";"11.9";"71.8";"5.0";"185.4";"23.4"
"1982 - TIII";"39.6";"0.2";"13.6";"4.2";"48.4";"3.4";"11.8";"11.8";"72.6";"4.5";"186.1";"24.0"
