"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Ambos sexos - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Hombres - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Mujeres - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Ambos sexos - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Hombres - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Mujeres - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Ambos sexos - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Hombres - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Mujeres - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Ambos sexos - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Hombres - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Mujeres - Valor absoluto";"Construcción - Ambos sexos - Valor absoluto";"Construcción - Hombres - Valor absoluto";"Construcción - Mujeres - Valor absoluto";"Comercio y Hostelería - Ambos sexos - Valor absoluto";"Comercio y Hostelería - Hombres - Valor absoluto";"Comercio y Hostelería - Mujeres - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Ambos sexos - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Hombres - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Mujeres - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Ambos sexos - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Hombres - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Mujeres - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Ambos sexos - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Hombres - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Mujeres - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Ambos sexos - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Hombres - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"230.7";"143.4";"87.3";"13.6";"8.3";"5.3";"11.0";"6.7";"4.3";"18.2";"16.4";"1.8";"14.0";"12.9";"1.1";"27.5";"26.9";"0.6";"54.7";"28.6";"26.1";"10.6";"8.3";"2.3";"19.9";"10.5";"9.4";"43.8";"18.1";"25.7";"17.4";"6.6";"10.8"
"2005 - 2";"235.6";"143.5";"92.2";"14.5";"9.1";"5.4";"10.9";"6.7";"4.3";"18.8";"16.3";"2.5";"13.5";"12.2";"1.3";"32.6";"31.5";"1.1";"51.8";"24.2";"27.7";"12.2";"10.1";"2.1";"19.9";"10.6";"9.3";"41.8";"17.1";"24.7";"19.6";"5.8";"13.8"
"2005 - 3";"245.9";"147.3";"98.7";"14.4";"9.8";"4.6";"12.9";"6.9";"6.0";"16.0";"14.6";"1.4";"12.6";"11.1";"1.5";"31.5";"30.0";"1.6";"58.6";"26.8";"31.8";"12.5";"10.6";"1.9";"21.8";"10.4";"11.4";"45.9";"20.6";"25.3";"19.6";"6.5";"13.2"
"2005 - 4";"244.4";"144.5";"99.9";"13.2";"9.4";"3.8";"12.7";"6.8";"5.9";"15.2";"14.2";"1.0";"12.3";"10.6";"1.7";"30.7";"29.8";"0.9";"54.8";"24.8";"30.0";"14.4";"12.2";"2.3";"23.8";"11.9";"11.9";"47.4";"20.4";"27.0";"19.9";"4.3";"15.6"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"245.9";"146.0";"99.9";"12.1";"8.2";"3.9";"13.0";"6.9";"6.1";"16.3";"14.8";"1.6";"12.6";"10.7";"1.9";"32.4";"30.9";"1.5";"52.9";"26.0";"26.9";"15.0";"12.1";"2.9";"23.9";"12.7";"11.2";"45.3";"18.3";"27.0";"22.3";"5.4";"16.9"
"2006 - 2";"247.3";"147.2";"100.2";"11.5";"8.0";"3.5";"12.2";"5.9";"6.3";"16.1";"14.5";"1.7";"11.5";"10.2";"1.3";"36.9";"35.8";"1.1";"56.2";"26.8";"29.4";"15.0";"11.4";"3.6";"22.8";"12.0";"10.8";"45.3";"18.5";"26.8";"19.7";"4.1";"15.6"
"2006 - 3";"252.2";"148.7";"103.5";"9.2";"7.1";"2.1";"15.1";"8.4";"6.7";"16.7";"15.1";"1.6";"13.9";"12.8";"1.1";"36.1";"34.7";"1.4";"56.5";"25.0";"31.5";"15.1";"11.8";"3.3";"26.1";"13.3";"12.8";"44.6";"17.1";"27.5";"18.8";"3.5";"15.4"
"2006 - 4";"253.4";"147.4";"106.0";"8.9";"6.5";"2.4";"15.4";"7.9";"7.5";"18.7";"16.9";"1.8";"11.8";"11.0";"0.8";"35.6";"33.9";"1.7";"55.7";"23.4";"32.2";"13.6";"10.5";"3.0";"26.0";"13.5";"12.5";"49.6";"19.9";"29.7";"18.2";"3.9";"14.3"
