"";"TOTAL - Facturación";"ALUMBRADO PUBLICO - Facturación";"DOMESTICOS - Facturación";"TRACCION - Facturación";"USOS INDUSTRIALES Y OTROS - Facturación"
"2006";"3987825.665";"88267.438";"721296.655";"43798.453";"3134463.119"
"2006 - 1";"1079174.349";"24329.918";"235967.774";"11126.57";"807750.087"
"2006 - 2";"1027990.477";"20603.846";"171878.973";"8925.339";"826582.319"
"2006 - 3";"883694.342";"18534.405";"154177.659";"9938.749";"701043.529"
"2006 - 4";"996966.497";"24799.269";"159272.249";"13807.795";"799087.184"
"2007";"4026171.293";"78287.238";"715101.365";"44204.956";"3188577.734"
"2007 - 1";"942622.256";"3378.886";"200500.981";"9503.237";"729239.152"
"2007 - 2";"1094004.718";"42103.596";"177428.307";"12609.644";"861863.171"
"2007 - 3";"956823.922";"9848.86";"157479.969";"10380.386";"779114.707"
"2007 - 4";"1032720.397";"22955.896";"179692.108";"11711.689";"818360.704"
"2008";"2432352.206";"77139.891";"544947.453";"15197.234";"1795067.628"
"2008 - 1";"1032748.914";"41591.732";"211677.954";"10604.769";"768874.459"
"2008 - 2";"809114.554";"19158.007";"181956.482";"3979.486";"604020.579"
"2008 - 3";"590488.738";"16390.152";"151313.017";"612.979";"422172.59"
"2008 - 4";"";"";"";"";""
