"";"Hasta 100.000 pts. - Banco - Cantidad de efectos";"Hasta 100.000 pts. - Banco - Importe de los efectos";"Hasta 100.000 pts. - Cajas de ahorro - Cantidad de efectos";"Hasta 100.000 pts. - Cajas de ahorro - Importe de los efectos";"Hasta 100.000 pts. - Cooperativas - Cantidad de efectos";"Hasta 100.000 pts. - Cooperativas - Importe de los efectos";"De 100.001 a 500.000 pts. - Banco - Cantidad de efectos";"De 100.001 a 500.000 pts. - Banco - Importe de los efectos";"De 100.001 a 500.000 pts. - Cajas de ahorro - Cantidad de efectos";"De 100.001 a 500.000 pts. - Cajas de ahorro - Importe de los efectos";"De 100.001 a 500.000 pts. - Cooperativas - Cantidad de efectos";"De 100.001 a 500.000 pts. - Cooperativas - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Banco - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Banco - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Cajas de ahorro - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Cajas de ahorro - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Cooperativas - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Cooperativas - Importe de los efectos";"De más de 2.000.000 pts. - Banco - Cantidad de efectos";"De más de 2.000.000 pts. - Banco - Importe de los efectos";"De más de 2.000.000 pts. - Cajas de ahorro - Cantidad de efectos";"De más de 2.000.000 pts. - Cajas de ahorro - Importe de los efectos";"De más de 2.000.000 pts. - Cooperativas - Cantidad de efectos";"De más de 2.000.000 pts. - Cooperativas - Importe de los efectos";"Total - Banco - Cantidad de efectos";"Total - Banco - Importe de los efectos";"Total - Cajas de ahorro - Cantidad de efectos";"Total - Cajas de ahorro - Importe de los efectos";"Total - Cooperativas - Cantidad de efectos";"Total - Cooperativas - Importe de los efectos"
"1994";"85841";"3144";"36685";"1349";"241539";"6820";"37752";"8644";"15228";"3418";"76419";"17166";"8999";"8664";"3708";"3674";"16762";"15411";"1129";"4385";"510";"2065";"1910";"7291";"133721";"24835";"56131";"10504";"336630";"46689"
"1994 - Enero";"6366";"227";"957";"34";"8";"0";"2766";"650";"460";"112";"12";"2";"693";"677";"128";"126";"2";"2";"98";"398";"37";"185";"1";"4";"9923";"1952";"1582";"457";"23";"9"
"1994 - Febrero";"5849";"205";"979";"37";"9";"0";"2478";"566";"425";"97";"7";"1";"559";"526";"109";"110";"0";"0";"76";"291";"10";"33";"0";"0";"8962";"1589";"1523";"277";"16";"1"
"1994 - Marzo";"5967";"211";"898";"34";"14";"1";"2566";"583";"424";"95";"13";"3";"653";"627";"115";"120";"2";"2";"89";"329";"18";"67";"0";"0";"9275";"1750";"1455";"315";"29";"6"
"1994 - Abril";"5491";"197";"826";"31";"10";"0";"2298";"534";"404";"97";"11";"2";"662";"666";"130";"134";"3";"2";"81";"310";"32";"123";"0";"0";"8532";"1706";"1392";"385";"24";"5"
"1994 - Mayo";"5660";"205";"972";"36";"20";"1";"2258";"530";"414";"98";"11";"3";"606";"584";"140";"156";"2";"2";"91";"349";"21";"93";"0";"0";"8615";"1669";"1547";"383";"33";"5"
"1994 - Junio";"5102";"184";"968";"35";"18";"1";"2021";"470";"358";"80";"13";"3";"525";"520";"149";"169";"0";"0";"71";"254";"21";"146";"0";"0";"7719";"1428";"1496";"430";"31";"4"
"1994 - Julio";"4916";"178";"1001";"36";"9";"0";"2009";"465";"357";"82";"2";"1";"525";"501";"128";"148";"2";"3";"78";"349";"20";"91";"0";"0";"7528";"1493";"1506";"357";"13";"3"
"1994 - Agosto";"5616";"200";"1033";"41";"11";"0";"2259";"512";"410";"95";"12";"3";"566";"532";"138";"153";"2";"3";"76";"276";"33";"182";"1";"4";"8517";"1520";"1614";"471";"26";"10"
"1994 - Septiembre";"4659";"167";"934";"34";"12";"1";"1962";"460";"357";"85";"8";"2";"522";"487";"118";"135";"2";"1";"78";"309";"20";"83";"2";"5";"7221";"1422";"1429";"337";"24";"9"
"1994 - Octubre";"11279";"437";"2625";"100";"230740";"6432";"6453";"1525";"1382";"336";"71736";"16115";"1653";"1629";"382";"375";"15666";"14338";"175";"716";"42";"133";"1772";"6783";"19560";"4306";"4431";"944";"319914";"43668"
"1994 - Noviembre";"2440";"100";"7647";"270";"6375";"226";"1557";"366";"3243";"738";"2699";"608";"295";"275";"860";"840";"704";"677";"16";"62";"105";"374";"87";"318";"4308";"802";"11855";"2220";"9865";"1830"
"1994 - Diciembre";"22496";"833";"17845";"661";"4313";"158";"9125";"1983";"6994";"1503";"1895";"423";"1740";"1640";"1311";"1208";"377";"381";"200";"742";"151";"555";"47";"177";"33561";"5198";"26301";"3928";"6632";"1139"
"1995";"20497";"814";"14501";"600";"658";"32";"9917";"2261";"6671";"1521";"643";"157";"2158";"2134";"1401";"1402";"126";"119";"343";"1314";"158";"708";"10";"138";"32915";"6524";"22731";"4232";"1437";"444"
"1995 - Enero";"1938";"78";"1499";"60";"54";"2";"934";"206";"687";"158";"69";"18";"197";"188";"127";"134";"19";"17";"19";"67";"11";"36";"1";"4";"3088";"539";"2324";"388";"143";"41"
"1995 - Febrero";"1542";"63";"1116";"47";"41";"2";"787";"179";"521";"124";"45";"10";"162";"147";"99";"100";"9";"7";"15";"48";"11";"42";"2";"93";"2506";"436";"1747";"313";"97";"112"
"1995 - Marzo";"1769";"70";"1316";"56";"57";"3";"822";"190";"684";"152";"66";"15";"202";"185";"121";"114";"12";"12";"22";"96";"10";"35";"1";"2";"2815";"540";"2131";"356";"136";"32"
