"";"Abreviado - Deudores";"Ordinario - Deudores"
"2004";"2";"1"
"2004 - 3";"2";"1"
"2005";"2";"4"
"2005 - 1";"0";"3"
"2005 - 2";"1";"0"
"2005 - 3";"0";"0"
"2005 - 4";"1";"1"
"2006";"8";"3"
"2006 - 1";"3";"1"
"2006 - 2";"2";"1"
"2006 - 3";"2";"0"
"2006 - 4";"1";"1"
"2007";"4";"2"
"2007 - 1";"1";"0"
"2007 - 2";"2";"1"
"2007 - 3";"0";"1"
"2007 - 4";"1";"0"
"2008";"14";"13"
"2008 - 1";"2";"1"
"2008 - 2";"3";"3"
"2008 - 3";"3";"3"
"2008 - 4";"6";"6"
"2009";"71";"8"
"2009 - 1";"10";"7"
"2009 - 2";"21";"1"
"2009 - 3";"16";"0"
"2009 - 4";"24";"0"
"2010";"25";"2"
"2010 - 1";"12";"0"
"2010 - 2";"6";"2"
"2010 - 3";"4";"0"
"2010 - 4";"3";"0"
"2011";"54";"5"
"2011 - 1";"9";"2"
"2011 - 2";"17";"1"
"2011 - 3";"13";"2"
"2011 - 4";"15";"0"
"2012";"56";"45"
"2012 - 1";"13";"6"
"2012 - 2";"20";"12"
"2012 - 3";"10";"15"
"2012 - 4";"13";"12"
"2013";"70";"35"
"2013 - 1";"11";"11"
"2013 - 2";"15";"12"
"2013 - 3";"24";"6"
"2013 - 4";"20";"6"
"2014";"40";"23"
"2014 - 1";"12";"6"
"2014 - 2";"12";"7"
"2014 - 3";"9";"5"
"2014 - 4";"7";"5"
"2015";"36";"18"
"2015 - 1";"8";"3"
"2015 - 2";"9";"3"
"2015 - 3";"6";"11"
"2015 - 4";"13";"1"
"2016";"39";"21"
"2016 - 1";"9";"6"
"2016 - 2";"7";"7"
"2016 - 3";"13";"3"
"2016 - 4";"10";"5"
"2017";"46";"22"
"2017 - 1";"14";"5"
"2017 - 2";"14";"5"
"2017 - 3";"3";"4"
"2017 - 4";"15";"8"
"2018";"20";"22"
"2018 - 1";"6";"7"
"2018 - 2";"8";"6"
"2018 - 3";"5";"5"
"2018 - 4";"1";"4"
"2019";"44";"14"
"2019 - 1";"11";"3"
"2019 - 2";"14";"0"
"2019 - 3";"7";"4"
"2019 - 4";"12";"7"
"2020";"46";"30"
"2020 - 1";"10";"10"
"2020 - 2";"10";"3"
"2020 - 3";"12";"10"
"2020 - 4";"14";"7"
