"";"1996 - Media * 10^4";"1996 - Mediana * 10^4";"1996 - Indice de Gini";"1996 - Incidencia de la pobreza relativa intermunicipal";"2003 - Media * 10^4";"2003 - Mediana * 10^4";"2003 - Indice de Gini";"2003 - Incidencia de la pobreza relativa intermunicipal"
"39001 - Alfoz de Lloredo";"11648.60";"9582.03";"0.31";"31.17";"12073.64";"9137.07";"0.36";"33.47"
"39002 - Ampuero";"12495.17";"10320.18";"0.31";"27.16";"13136.47";"10357.56";"0.31";"19.88"
"39003 - Anievas";"10920.79";"8489.71";"0.31";"39.15";"9587.17";"7536.74";"0.30";"42.62"
"39004 - Arenas de Iguña";"12258.12";"10239.92";"0.30";"26.77";"9907.93";"7256.91";"0.35";"46.54"
"39005 - Argoños";"12475.88";"10040.91";"0.32";"30.40";"14047.42";"10362.54";"0.37";"26.81"
"39006 - Arnuero";"11540.09";"9795.74";"0.33";"31.91";"14039.25";"9673.25";"0.41";"34.14"
"39007 - Arredondo";"8154.89";"6621.76";"0.32";"57.20";"8135.71";"5999.04";"0.39";"56.71"
"39008 - Astillero (El)";"14305.60";"12019.63";"0.30";"17.66";"14147.24";"11211.03";"0.32";"17.69"
"39009 - Bárcena de Cicero";"12730.11";"10492.48";"0.30";"27.02";"12867.73";"9692.55";"0.32";"23.75"
"39010 - Bárcena de Pie de Concha";"11850.47";"10269.23";"0.29";"23.86";"12309.85";"9160.10";"0.33";"32.58"
"39011 - Bareyo";"11210.60";"9493.75";"0.34";"33.33";"12456.74";"9591.34";"0.41";"32.80"
"39012 - Cabezón de la Sal";"13534.67";"11718.19";"0.31";"20.93";"14108.50";"11383.46";"0.34";"21.34"
"39013 - Cabezón de Liébana";"8988.48";"6721.29";"0.36";"55.88";"8545.13";"6044.62";"0.37";"60.28"
"39014 - Cabuérniga";"10185.37";"8564.90";"0.31";"39.31";"10441.03";"7683.91";"0.36";"44.79"
"39015 - Camaleño";"9148.32";"7223.72";"0.35";"50.55";"10943.90";"7744.18";"0.39";"44.11"
"39016 - Camargo";"13518.74";"11541.98";"0.31";"20.60";"14556.00";"11464.77";"0.33";"17.98"
"39017 - Campoo de Yuso";"9968.74";"8205.15";"0.30";"39.95";"10706.08";"8088.88";"0.33";"40.22"
"39018 - Cartes";"11671.86";"9799.11";"0.31";"28.13";"12781.13";"10434.64";"0.30";"18.35"
"39019 - Castañeda";"12515.76";"10541.45";"0.30";"24.16";"12715.06";"10303.29";"0.33";"21.71"
"39020 - Castro-Urdiales";"16082.97";"12959.59";"0.33";"18.46";"18895.34";"14108.63";"0.33";"6.06"
"39021 - Cieza";"12471.56";"9953.29";"0.28";"20.34";"12177.11";"9679.24";"0.29";"18.92"
"39022 - Cillorigo de Liébana";"9555.80";"7884.82";"0.33";"46.30";"9819.81";"7224.24";"0.38";"48.07"
"39023 - Colindres";"12589.49";"10628.14";"0.32";"24.75";"13040.65";"9750.37";"0.35";"27.82"
"39024 - Comillas";"12235.79";"10646.83";"0.32";"26.51";"13888.76";"10241.05";"0.39";"30.08"
"39025 - Corrales de Buelna (Los)";"14588.56";"11631.42";"0.28";"14.02";"14148.89";"10679.67";"0.31";"12.61"
"39026 - Corvera de Toranzo";"10117.62";"8587.77";"0.34";"40.29";"10450.68";"7986.63";"0.33";"39.65"
"39027 - Campoo de Enmedio";"12840.99";"10516.98";"0.28";"21.98";"12643.50";"9737.21";"0.32";"22.22"
"39028 - Entrambasaguas";"12590.34";"10381.40";"0.32";"27.90";"13074.58";"9890.17";"0.37";"30.23"
"39029 - Escalante";"13131.86";"10417.90";"0.33";"28.84";"15691.30";"10953.15";"0.32";"2.85"
"39030 - Guriezo";"11239.66";"9373.54";"0.34";"34.26";"13044.30";"10347.83";"0.32";"19.92"
"39031 - Hazas de Cesto";"11849.01";"9726.04";"0.34";"32.30";"11566.82";"8255.24";"0.37";"40.31"
"39032 - Hermandad de Campoo de Suso";"10674.94";"8415.37";"0.31";"40.45";"11012.87";"8154.06";"0.33";"36.82"
"39033 - Herrerías";"9825.85";"8556.01";"0.30";"39.11";"8939.87";"6898.50";"0.33";"50.61"
"39034 - Lamasón";"5607.69";"4130.34";"0.34";"80.25";"6735.09";"4996.39";"0.34";"62.76"
