"";"Índice";"Tasa de variación trimestral";"Tasa de variación interanual"
"2002";"";"";""
"2002 - 1";"99.87";"-1.8";"0.8"
"2002 - 2";"101.78";"1.9";"2.3"
"2002 - 3";"101.12";"-0.6";"1.4"
"2002 - 4";"104.21";"3.1";"2.5"
"2003";"";"";""
"2003 - 1";"102.98";"-1.2";"3.1"
"2003 - 2";"104.22";"1.2";"2.4"
"2003 - 3";"105.47";"1.2";"4.3"
"2003 - 4";"107.48";"1.9";"3.1"
"2004";"";"";""
"2004 - 1";"109.39";"1.8";"6.2"
"2004 - 2";"107.85";"-1.4";"3.5"
"2004 - 3";"108.38";"0.5";"2.8"
"2004 - 4";"108.84";"0.4";"1.3"
