"";"Según domicilio del pagador (Cantabria) - Asalariados";"Según domicilio del pagador (Cantabria) - Salario";"Según domicilio del perceptor (Cantabria) - Asalariados";"Según domicilio del perceptor (Cantabria) - Salario"
"1999";"186588";"2,940,237,697";"186001";"2,393,397,767"
"2000";"192577";"3,263,943,824";"197371";"2,700,126,883"
"2001";"198036";"3,454,443,147";"207880";"2,956,184,760"
"2002";"201076";"3,657,063,712";"213799";"3,154,916,792"
"2003";"213417";"3,874,831,198";"228475";"3,415,572,966"
"2004";"205936";"4,049,128,467";"225527";"3,630,608,913"
"2005";"213122";"4,282,125,773";"236350";"3,930,249,607"
"2006";"225324";"4,620,277,587";"245470";"4,269,355,349"
"2007";"278441";"4,905,987,343";"248326";"4,601,561,994"
"2008";"223413";"5,229,375,500";"253486";"4,931,247,527"
"2009";"217128";"5,098,287,702";"244781";"4,794,820,963"
"2010";"212607";"5,041,077,202";"240576";"4,728,569,163"
"2011";"208770";"4,849,290,768";"237519";"4,668,186,709"
"2012";"200108";"4,564,976,124";"227485";"4,336,306,565"
"2013";"199510";"4,599,526,806";"219878";"4,165,213,598"
"2014";"208564";"4,925,810,454";"220958";"4,193,876,205"
"2015";"211744";"4,990,627,576";"227237";"4,298,928,932"
"2016";"218963";"5,115,311,711";"233420";"4,412,791,900"
"2017";"221176";"5,284,887,101";"235616";"4,539,654,865"
"2018";"217004";"5,854,431,966";"240556";"4,784,722,840"
"2019";"219384";"5,852,773,702";"231770";"4,653,550,619"
"2020";"211335";"5,455,655,300";"224755";"4,497,510,870"
"2021";"213343";"5,561,730,483";"229711";"4,799,331,434"
"2022";"211884";"5,789,114,929";"234511";"5,167,709,598"
