"";"SAU en todos los regímenes - Explotaciones";"SAU en todos los regímenes - Superficie";"SAU en propiedad - Explotaciones";"SAU en propiedad - Superficie";"SAU en arrendamiento - Explotaciones";"SAU en arrendamiento - Superficie";"SAU en aparcería y otros regímenes de tenencia - Explotaciones";"SAU en aparcería y otros regímenes de tenencia - Superficie"
"Total";"9608";"235237";"7418";"123455";"4755";"72734";"1835";"39050"
"< 1";"657";"208";"549";"152";"112";"33";"57";"23"
"1 a < 2";"1234";"1657";"1062";"1330";"204";"235";"91";"92"
"2 a < 5";"1858";"5844";"1519";"3992";"580";"1344";"223";"508"
"5 a < 10";"1580";"11205";"1213";"6020";"799";"4004";"251";"1182"
"10 a < 20";"1610";"22813";"1127";"8417";"1158";"11415";"339";"2981"
"20 a < 30";"822";"19829";"566";"5701";"654";"10963";"206";"3166"
"30 a < 50";"844";"32143";"603";"8208";"661";"16396";"296";"7539"
"50 a < 100";"645";"44240";"466";"11363";"473";"19119";"284";"13758"
">=100";"358";"97298";"313";"78272";"114";"9225";"88";"9801"
