"";"Total - Número de Altas Hospitalarias";"Andalucía - Número de Altas Hospitalarias";"Almería - Número de Altas Hospitalarias";"Cádiz - Número de Altas Hospitalarias";"Córdoba - Número de Altas Hospitalarias";"Granada - Número de Altas Hospitalarias";"Huelva - Número de Altas Hospitalarias";"Jaén - Número de Altas Hospitalarias";"Málaga - Número de Altas Hospitalarias";"Sevilla - Número de Altas Hospitalarias";"Aragón - Número de Altas Hospitalarias";"Huesca - Número de Altas Hospitalarias";"Teruel - Número de Altas Hospitalarias";"Zaragoza - Número de Altas Hospitalarias";"Asturias (Principado de) - Número de Altas Hospitalarias";"Balears (Illes) - Número de Altas Hospitalarias";"Canarias - Número de Altas Hospitalarias";"Palmas (Las) - Número de Altas Hospitalarias";"Santa Cruz de Tenerife - Número de Altas Hospitalarias";"Cantabria - Número de Altas Hospitalarias";"Castilla y León - Número de Altas Hospitalarias";"Avila - Número de Altas Hospitalarias";"Burgos - Número de Altas Hospitalarias";"León - Número de Altas Hospitalarias";"Palencia - Número de Altas Hospitalarias";"Salamanca - Número de Altas Hospitalarias";"Segovia - Número de Altas Hospitalarias";"Soria - Número de Altas Hospitalarias";"Valladolid - Número de Altas Hospitalarias";"Zamora - Número de Altas Hospitalarias";"Castilla - La Mancha - Número de Altas Hospitalarias";"Albacete - Número de Altas Hospitalarias";"Ciudad Real - Número de Altas Hospitalarias";"Cuenca - Número de Altas Hospitalarias";"Guadalajara - Número de Altas Hospitalarias";"Toledo - Número de Altas Hospitalarias";"Cataluña - Número de Altas Hospitalarias";"Barcelona - Número de Altas Hospitalarias";"Girona - Número de Altas Hospitalarias";"Lleida - Número de Altas Hospitalarias";"Tarragona - Número de Altas Hospitalarias";"Comunitat Valenciana - Número de Altas Hospitalarias";"Alicante/Alacant - Número de Altas Hospitalarias";"Castellón/Castelló - Número de Altas Hospitalarias";"Valencia/València - Número de Altas Hospitalarias";"Extremadura - Número de Altas Hospitalarias";"Badajoz - Número de Altas Hospitalarias";"Cáceres - Número de Altas Hospitalarias";"Galicia - Número de Altas Hospitalarias";"Coruña (A) - Número de Altas Hospitalarias";"Lugo - Número de Altas Hospitalarias";"Ourense - Número de Altas Hospitalarias";"Pontevedra - Número de Altas Hospitalarias";"Madrid (Comunidad de) - Número de Altas Hospitalarias";"Murcia (Región de) - Número de Altas Hospitalarias";"Navarra (Comun. Foral de) - Número de Altas Hospitalarias";"País Vasco - Número de Altas Hospitalarias";"Alava - Número de Altas Hospitalarias";"Guipúzcoa - Número de Altas Hospitalarias";"Vizcaya - Número de Altas Hospitalarias";"Rioja (La) - Número de Altas Hospitalarias";"Ceuta - Número de Altas Hospitalarias";"Melilla - Número de Altas Hospitalarias";"Extranjero - Número de Altas Hospitalarias"
"1997";"55208";"81";"2";"9";"3";"1";"3";"";"38";"24";"26";"4";"4";"17";"354";"6";"46";"14";"32";"51788";"1610";"8";"512";"381";"402";"48";"10";"6";"163";"79";"28";"";"3";"1";"4";"20";"27";"25";"";"1";"1";"39";"15";"5";"19";"73";"13";"59";"73";"28";"6";"3";"36";"201";"4";"22";"428";"50";"88";"290";"398";"";"";"5"
"1998";"54981";"59";"3";"10";"9";"4";"1";"";"17";"15";"30";"14";"13";"3";"326";"3";"39";"16";"23";"51580";"1533";"3";"516";"338";"446";"26";"8";"2";"153";"42";"13";"";"2";"";"2";"9";"47";"37";"6";"3";"2";"38";"14";"6";"18";"127";"19";"109";"80";"26";"15";"8";"30";"244";"11";"17";"367";"44";"71";"252";"463";"";"";"3"
"1999";"55935";"36";"1";"1";"2";"1";"6";"4";"7";"13";"18";"5";"3";"10";"350";"1";"27";"15";"11";"52342";"1604";"9";"530";"362";"422";"37";"7";"2";"182";"54";"15";"1";"8";"1";"1";"4";"56";"45";"";"1";"11";"37";"17";"2";"17";"146";"7";"139";"69";"20";"18";"8";"23";"326";"23";"32";"349";"49";"52";"248";"491";"";"";"12"
"2000";"55657";"48";"5";"3";"1";"1";"5";"1";"14";"17";"24";"3";"3";"18";"279";"3";"12";"7";"5";"52132";"1558";"20";"548";"284";"329";"39";"12";"1";"257";"68";"37";"2";"7";"2";"9";"16";"41";"36";"";"4";"1";"30";"10";"";"20";"134";"12";"121";"78";"15";"23";"8";"32";"270";"20";"27";"448";"61";"100";"288";"482";"1";"";"32"
"2001";"52279";"38";"2";"6";"11";"4";"2";"";"6";"6";"14";"";"1";"13";"234";"";"21";"13";"8";"49045";"1344";"4";"564";"161";"294";"33";"4";"7";"205";"72";"10";"2";"2";"1";"3";"2";"59";"49";"9";"1";"";"38";"13";"8";"16";"158";"31";"128";"45";"4";"9";"4";"28";"233";"18";"33";"341";"65";"71";"205";"635";"";"1";"10"
"2002";"54536";"27";"";"1";"2";"3";"1";"";"8";"11";"18";"1";"";"17";"239";"1";"11";"9";"2";"51433";"1271";"21";"567";"201";"279";"38";"3";"1";"119";"42";"14";"1";"2";"1";"1";"9";"27";"20";"1";"2";"3";"42";"10";"5";"27";"82";"13";"69";"28";"16";"2";"3";"7";"256";"5";"30";"354";"62";"50";"242";"696";"1";"";""
"2003";"56326";"25";"";"1";"";"";"";"4";"15";"5";"37";"1";"";"36";"236";"3";"5";"5";"";"53131";"1204";"6";"470";"184";"300";"94";"3";"";"130";"16";"36";"2";"14";"3";"2";"14";"31";"27";"";"";"4";"39";"11";"2";"26";"115";"43";"71";"47";"8";"4";"1";"33";"231";"18";"37";"431";"46";"89";"296";"688";"11";"1";""
"2004";"57427";"65";"1";"3";"";"1";"";"12";"40";"8";"30";"1";"10";"19";"211";"5";"3";"1";"2";"54180";"1237";"7";"529";"156";"312";"56";"4";"1";"162";"10";"34";"1";"28";"1";"1";"3";"51";"33";"12";"";"5";"21";"10";"2";"9";"114";"39";"76";"72";"20";"1";"11";"39";"218";"51";"43";"391";"54";"61";"277";"698";"";"";""
"2005";"59294";"71";"";"11";"3";"1";"1";"1";"30";"23";"37";"11";"";"26";"223";"5";"19";"15";"4";"56067";"1161";"2";"451";"149";"303";"43";"3";"8";"178";"23";"13";"2";"2";"1";"3";"4";"35";"26";"2";"2";"4";"37";"24";"6";"7";"76";"34";"42";"28";"7";"";"2";"19";"228";"8";"46";"524";"76";"91";"358";"692";"";"1";"24"
"2006";"59963";"51";"15";"7";"2";"1";"";"2";"12";"12";"33";"15";"1";"17";"199";"5";"14";"6";"8";"55488";"1095";"12";"353";"89";"327";"43";"2";"3";"245";"21";"40";"";"2";"12";"10";"16";"59";"33";"2";"11";"12";"21";"9";"1";"11";"93";"20";"73";"39";"7";"12";"8";"12";"279";"2";"39";"480";"44";"80";"357";"644";"1";"1";"1379"
