"";" Cabras que ya han parido - Número de animales";" Sementales - Número de animales";" Total Hembras para vida - Número de animales";"Total caprino - Número de animales"
"2004";"12254";"461";"16143";"17216"
"2005";"12254";"461";"16143";"17216"
"2006";"12363";"470";"16539";"17623"
"2007";"15580";"894";"18437";"23731"
"2008";"13213";"1018";"18052";"21607"
"2009";"20908";"1857";"24205";"29270"
"2010";"15957";"1044";"20111";"23822"
"2011";"19498";"1250";"19498";"21509"
"2012";"15348";"1004";"19344";"22913"
"2013";"3233";"1245";"16166";"22727"
"2014";"11446";"1243";"15680";"21405"
"2015";"21106";"1591";"24260";"30802"
"2016";"18140";"1699";"20851";"25459"
"2017";"20578";"1759";"22614";"26070"
"2018";"16536";"1315";"18721";"23590"
"2019";"15492";"1276";"17539";"21802"
"2020";"14012";"1226";"15923";"20017"
"2021";"13925";"1172";"15824";"20558"
"2022";"13934";"1263";"15835";"19629"
