"";"1. Impuestos Directos  - Valor";"2. Impuestos Indirectos - Valor";"3. Tasas, Precios Públicos y otros Ingresos - Valor";"4. Transferencias Corrientes - Valor";"5. Ingresos Patrimoniales - Valor";"Operaciones Corrientes - Valor";"6. Enajenación Inversiones Reales - Valor";"7. Transferencias Capital - Valor";"Operaciones de Capital - Valor";"Operaciones  no Financieras - Valor";"8. Activos Financieros - Valor";"9. Pasivos Financieros - Valor";"Operaciones Financieras - Valor";"Total Ingresos - Valor"
"1984";"4818.1";"15436.68";"5054.67";"21066.18";"576.78";"46952.41";"0";"7415.47";"7415.47";"54367.88";"775.43";"10706.1";"11481.53";"65849.41"
"1985";"259.1";"16953.09";"10335.02";"54145.16";"2899.73";"84592.1";"0";"8943.36";"8943.36";"93535.46";"625.56";"0";"625.56";"94161.02"
"1986";"9388.95";"11581.55";"8126.11";"66058.9";"1451.85";"96607.36";"0";"20904.42";"20904.42";"117511.78";"1157.4";"23961.46";"25118.86";"142630.64"
"1987";"12847.96";"11353.74";"9392.29";"82480.87";"1214.24";"117289.09";"96.16";"21353.38";"21449.55";"138738.64";"757.2";"31901.61";"32658.82";"171397.46"
"1988";"14456.26";"21877.86";"18702.44";"82625.87";"2090.8";"139753.23";"4.88";"17585.52";"17590.4";"157343.63";"1548.23";"118699.15";"120247.38";"277591.02"
"1989";"8990.26";"27637.96";"24422.11";"94166.89";"2064.15";"157281.38";"983.02";"24910.79";"25893.81";"183175.18";"2525.89";"55430.35";"57956.24";"241131.42"
"1990";"20602.63";"31451.38";"25036.64";"117939.02";"2480.17";"197509.84";"23.89";"9139.88";"9163.77";"206673.61";"1832.38";"94392.9";"96225.28";"302898.89"
"1991";"15016.98";"32951.32";"18532.78";"131212.19";"1481.86";"199195.12";"217.33";"13822.36";"14039.69";"213234.82";"2197.65";"65922.96";"68120.61";"281355.43"
"1992";"18687.1";"34953.15";"23275.28";"142294.21";"1413.4";"220623.14";"0";"7253.22";"7253.22";"227876.35";"2006.89";"0";"2006.89";"229883.24"
"1993";"23324.34";"33972.44";"12084.73";"162490.02";"1183.06";"233054.59";"3194.1";"19924.74";"23118.83";"256173.42";"2246.54";"26596.4";"28842.93";"285016.35"
"1994";"65167.57";"69436.69";"23897.35";"116657.48";"2214.48";"277373.58";"374.15";"25986.87";"26361.02";"303734.6";"2864.74";"0";"2864.74";"306599.34"
"1995";"28221.22";"43322.93";"10984.45";"126234.57";"6027.79";"214790.96";"0";"7818.54";"7818.54";"222609.5";"445.91";"0";"445.91";"223055.41"
"1996";"27694.14";"59399.55";"12345.05";"146206.62";"3576.55";"249221.91";"818.33";"23916.15";"24734.48";"273956.38";"3228.34";"0";"3228.34";"277184.72"
"1997";"43990.35";"58662.65";"23750.84";"193609.77";"2050.77";"322064.38";"850.56";"69514.37";"70364.93";"392429.31";"6167.39";"0";"6167.39";"398596.7"
"1998";"102733.98";"64249.91";"36914";"148256.76";"2181.1";"354335.75";"975.14";"82272.88";"83248.03";"437583.78";"3639.39";"18030.36";"21669.75";"459253.52"
"1999";"111109.19";"77807.24";"37623.55";"338744.47";"1993.35";"567277.8";"2620.45";"87590.92";"90211.37";"657489.17";"4135.78";"22442.21";"26577.99";"684067.16"
"2000";"129435.96";"121503.12";"24686.27";"399660.83";"2056.47";"677342.64";"117.95";"79896.63";"80014.58";"757357.22";"3684.12";"50000";"53684.12";"811041.34"
"2001";"129654.18";"92030.41";"28269.83";"448949.92";"3163.79";"702068.13";"2204.36";"73874.92";"76079.28";"778147.41";"3845.03";"62400";"66245.03";"844392.44"
"2002";"47908.4";"137045.6";"33342.1";"1003081.2";"4487.56";"1225864.86";"126.08";"111683.87";"111809.95";"1337674.81";"5378.71";"47358.9";"52737.61";"1390412.41"
"2003";"226338.3";"502155.14";"39713.83";"572805.82";"4364.89";"1345377.98";"70";"201790.83";"201860.83";"1547238.81";"4725.51";"67503.11";"72228.62";"1619467.44"
