"";"1.Nulidad - 1.Esposo - ÁFRICA - Casos";"1.Nulidad - 1.Esposo - AMÉRICA - Casos";"1.Nulidad - 1.Esposo - ASIA - Casos";"1.Nulidad - 1.Esposo - De Africa - Casos";"1.Nulidad - 1.Esposo - De América - Casos";"1.Nulidad - 1.Esposo - De Asia - Casos";"1.Nulidad - 1.Esposo - De Oceanía - Casos";"1.Nulidad - 1.Esposo - España - Casos";"1.Nulidad - 1.Esposo - EUROPA - Casos";"1.Nulidad - 1.Esposo - Europa menos UE27_2020 - Casos";"1.Nulidad - 1.Esposo - Fuera de la UE27_2020  y otros - Casos";"1.Nulidad - 1.Esposo - NO CONSTA - Casos";"1.Nulidad - 1.Esposo - OCEANÍA - Casos";"1.Nulidad - 1.Esposo - Otros Europa - Casos";"1.Nulidad - 1.Esposo - País de Europa menos UE28 - Casos";"1.Nulidad - 1.Esposo - País de la UE28 sin España - Casos";"1.Nulidad - 1.Esposo - Resto del mundo - Casos";"1.Nulidad - 1.Esposo - Resto U.E - Casos";"1.Nulidad - 1.Esposo - Total - Casos";"1.Nulidad - 1.Esposo - UE27_2020 sin España - Casos";"1.Nulidad - 2.Esposa - ÁFRICA - Casos";"1.Nulidad - 2.Esposa - AMÉRICA - Casos";"1.Nulidad - 2.Esposa - ASIA - Casos";"1.Nulidad - 2.Esposa - De Africa - Casos";"1.Nulidad - 2.Esposa - De América - Casos";"1.Nulidad - 2.Esposa - De Asia - Casos";"1.Nulidad - 2.Esposa - De Oceanía - Casos";"1.Nulidad - 2.Esposa - España - Casos";"1.Nulidad - 2.Esposa - EUROPA - Casos";"1.Nulidad - 2.Esposa - Europa menos UE27_2020 - Casos";"1.Nulidad - 2.Esposa - Fuera de la UE27_2020  y otros - Casos";"1.Nulidad - 2.Esposa - NO CONSTA - Casos";"1.Nulidad - 2.Esposa - OCEANÍA - Casos";"1.Nulidad - 2.Esposa - Otros Europa - Casos";"1.Nulidad - 2.Esposa - País de Europa menos UE28 - Casos";"1.Nulidad - 2.Esposa - País de la UE28 sin España - Casos";"1.Nulidad - 2.Esposa - Resto del mundo - Casos";"1.Nulidad - 2.Esposa - Resto U.E - Casos";"1.Nulidad - 2.Esposa - Total - Casos";"1.Nulidad - 2.Esposa - UE27_2020 sin España - Casos";"2.Separación - 1.Esposo - ÁFRICA - Casos";"2.Separación - 1.Esposo - AMÉRICA - Casos";"2.Separación - 1.Esposo - ASIA - Casos";"2.Separación - 1.Esposo - De Africa - Casos";"2.Separación - 1.Esposo - De América - Casos";"2.Separación - 1.Esposo - De Asia - Casos";"2.Separación - 1.Esposo - De Oceanía - Casos";"2.Separación - 1.Esposo - España - Casos";"2.Separación - 1.Esposo - EUROPA - Casos";"2.Separación - 1.Esposo - Europa menos UE27_2020 - Casos";"2.Separación - 1.Esposo - Fuera de la UE27_2020  y otros - Casos";"2.Separación - 1.Esposo - NO CONSTA - Casos";"2.Separación - 1.Esposo - OCEANÍA - Casos";"2.Separación - 1.Esposo - Otros Europa - Casos";"2.Separación - 1.Esposo - País de Europa menos UE28 - Casos";"2.Separación - 1.Esposo - País de la UE28 sin España - Casos";"2.Separación - 1.Esposo - Resto del mundo - Casos";"2.Separación - 1.Esposo - Resto U.E - Casos";"2.Separación - 1.Esposo - Total - Casos";"2.Separación - 1.Esposo - UE27_2020 sin España - Casos";"2.Separación - 2.Esposa - ÁFRICA - Casos";"2.Separación - 2.Esposa - AMÉRICA - Casos";"2.Separación - 2.Esposa - ASIA - Casos";"2.Separación - 2.Esposa - De Africa - Casos";"2.Separación - 2.Esposa - De América - Casos";"2.Separación - 2.Esposa - De Asia - Casos";"2.Separación - 2.Esposa - De Oceanía - Casos";"2.Separación - 2.Esposa - España - Casos";"2.Separación - 2.Esposa - EUROPA - Casos";"2.Separación - 2.Esposa - Europa menos UE27_2020 - Casos";"2.Separación - 2.Esposa - Fuera de la UE27_2020  y otros - Casos";"2.Separación - 2.Esposa - NO CONSTA - Casos";"2.Separación - 2.Esposa - OCEANÍA - Casos";"2.Separación - 2.Esposa - Otros Europa - Casos";"2.Separación - 2.Esposa - País de Europa menos UE28 - Casos";"2.Separación - 2.Esposa - País de la UE28 sin España - Casos";"2.Separación - 2.Esposa - Resto del mundo - Casos";"2.Separación - 2.Esposa - Resto U.E - Casos";"2.Separación - 2.Esposa - Total - Casos";"2.Separación - 2.Esposa - UE27_2020 sin España - Casos";"3.Divorcio - 1.Esposo - ÁFRICA - Casos";"3.Divorcio - 1.Esposo - AMÉRICA - Casos";"3.Divorcio - 1.Esposo - ASIA - Casos";"3.Divorcio - 1.Esposo - De Africa - Casos";"3.Divorcio - 1.Esposo - De América - Casos";"3.Divorcio - 1.Esposo - De Asia - Casos";"3.Divorcio - 1.Esposo - De Oceanía - Casos";"3.Divorcio - 1.Esposo - España - Casos";"3.Divorcio - 1.Esposo - EUROPA - Casos";"3.Divorcio - 1.Esposo - Europa menos UE27_2020 - Casos";"3.Divorcio - 1.Esposo - Fuera de la UE27_2020  y otros - Casos";"3.Divorcio - 1.Esposo - NO CONSTA - Casos";"3.Divorcio - 1.Esposo - OCEANÍA - Casos";"3.Divorcio - 1.Esposo - Otros Europa - Casos";"3.Divorcio - 1.Esposo - País de Europa menos UE28 - Casos";"3.Divorcio - 1.Esposo - País de la UE28 sin España - Casos";"3.Divorcio - 1.Esposo - Resto del mundo - Casos";"3.Divorcio - 1.Esposo - Resto U.E - Casos";"3.Divorcio - 1.Esposo - Total - Casos";"3.Divorcio - 1.Esposo - UE27_2020 sin España - Casos";"3.Divorcio - 2.Esposa - ÁFRICA - Casos";"3.Divorcio - 2.Esposa - AMÉRICA - Casos";"3.Divorcio - 2.Esposa - ASIA - Casos";"3.Divorcio - 2.Esposa - De Africa - Casos";"3.Divorcio - 2.Esposa - De América - Casos";"3.Divorcio - 2.Esposa - De Asia - Casos";"3.Divorcio - 2.Esposa - De Oceanía - Casos";"3.Divorcio - 2.Esposa - España - Casos";"3.Divorcio - 2.Esposa - EUROPA - Casos";"3.Divorcio - 2.Esposa - Europa menos UE27_2020 - Casos";"3.Divorcio - 2.Esposa - Fuera de la UE27_2020  y otros - Casos";"3.Divorcio - 2.Esposa - NO CONSTA - Casos";"3.Divorcio - 2.Esposa - OCEANÍA - Casos";"3.Divorcio - 2.Esposa - Otros Europa - Casos";"3.Divorcio - 2.Esposa - País de Europa menos UE28 - Casos";"3.Divorcio - 2.Esposa - País de la UE28 sin España - Casos";"3.Divorcio - 2.Esposa - Resto del mundo - Casos";"3.Divorcio - 2.Esposa - Resto U.E - Casos";"3.Divorcio - 2.Esposa - Total - Casos";"3.Divorcio - 2.Esposa - UE27_2020 sin España - Casos"
"2007";"0";"0";"0";"";"";"";"";"1";"1";"";"";"0";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"1";"1";"";"";"0";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"133";"134";"";"";"0";"0";"0";"";"";"";"1";"";"";"0";"4";"0";"";"";"";"";"126";"130";"";"";"0";"0";"3";"";"";"";"1";"";"";"5";"34";"3";"";"";"";"";"1463";"1472";"";"";"0";"0";"0";"";"";"";"9";"";"";"1";"69";"2";"";"";"";"";"1430";"1442";"";"";"0";"0";"6";"";"";"";"6";"";""
"2008";"0";"0";"0";"";"";"";"";"1";"1";"";"";"0";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"1";"1";"";"";"0";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"95";"96";"";"";"0";"0";"0";"";"";"";"1";"";"";"0";"0";"0";"";"";"";"";"95";"96";"";"";"0";"0";"1";"";"";"";"0";"";"";"2";"35";"2";"";"";"";"";"1399";"1410";"";"";"0";"1";"1";"";"";"";"10";"";"";"6";"70";"0";"";"";"";"";"1352";"1374";"";"";"0";"0";"9";"";"";"";"13";"";""
"2009";"0";"0";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"75";"76";"";"";"";"0";"0";"";"";"";"1";"";"";"0";"0";"0";"";"";"";"";"74";"76";"";"";"";"0";"2";"";"";"";"0";"";"";"9";"45";"5";"";"";"";"";"1183";"1192";"";"";"";"0";"3";"";"";"";"6";"";"";"2";"88";"0";"";"";"";"";"1152";"1161";"";"";"";"0";"4";"";"";"";"5";"";""
"2010";"0";"0";"0";"";"";"";"";"1";"1";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"1";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"61";"63";"";"";"";"0";"2";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"61";"63";"";"";"";"0";"2";"";"";"";"0";"";"";"7";"51";"1";"";"";"";"";"1217";"1237";"";"";"";"1";"6";"";"";"";"14";"";"";"1";"104";"4";"";"";"";"";"1166";"1187";"";"";"";"1";"12";"";"";"";"9";"";""
"2011";"0";"0";"0";"";"";"";"";"1";"1";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"1";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"2";"0";"";"";"";"";"68";"70";"";"";"";"0";"2";"";"";"";"0";"";"";"0";"4";"0";"";"";"";"";"66";"68";"";"";"";"0";"2";"";"";"";"0";"";"";"4";"51";"6";"";"";"";"";"1211";"1228";"";"";"";"0";"3";"";"";"";"14";"";"";"2";"89";"5";"";"";"";"";"1174";"1193";"";"";"";"0";"7";"";"";"";"12";"";""
"2012";"0";"0";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"0";"0";"";"";"";"0";"0";"";"";"";"0";"";"";"0";"0";"0";"";"";"";"";"90";"91";"";"";"";"0";"0";"";"";"";"1";"";"";"0";"1";"0";"";"";"";"";"90";"90";"";"";"";"0";"0";"";"";"";"0";"";"";"14";"63";"4";"";"";"";"";"1285";"1298";"";"";"";"0";"5";"";"";"";"9";"";"";"4";"89";"1";"";"";"";"";"1268";"1285";"";"";"";"0";"9";"";"";"";"7";"";""
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"45";"";"";"";"";"";"";"";"";"0";"0";"45";"";"";"";"";"";"";"";"";"44";"";"";"";"";"";"";"";"";"1";"0";"45";"";"";"";"";"";"";"";"";"1065";"";"";"";"";"";"";"";"";"63";"17";"1145";"";"";"";"";"";"";"";"";"1038";"";"";"";"";"";"";"";"";"98";"10";"1145";""
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"64";"";"";"";"";"";"";"";"";"4";"0";"68";"";"";"";"";"";"";"";"";"60";"";"";"";"";"";"";"";"";"8";"0";"68";"";"";"";"";"";"";"";"";"1134";"";"";"";"";"";"";"";"";"80";"19";"1232";"";"";"";"";"";"";"";"";"1101";"";"";"";"";"";"";"";"";"114";"17";"1232";""
"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"71";"";"";"";"";"";"";"";"";"3";"1";"75";"";"";"";"";"";"";"";"";"69";"";"";"";"";"";"";"";"";"4";"1";"75";"";"";"";"";"";"";"";"";"1189";"";"";"";"";"";"";"";"";"80";"28";"1297";"";"";"";"";"";"";"";"";"1164";"";"";"";"";"";"";"";"";"111";"22";"1297";""
"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"55";"";"";"";"";"";"";"";"";"1";"0";"57";"";"";"";"";"";"";"";"";"54";"";"";"";"";"";"";"";"";"3";"0";"57";"";"";"";"";"";"";"";"";"1078";"";"";"";"";"";"";"";"";"64";"14";"1156";"";"";"";"";"";"";"";"";"1044";"";"";"";"";"";"";"";"";"94";"18";"1156";""
"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"66";"";"";"";"";"";"";"";"";"5";"2";"73";"";"";"";"";"";"";"";"";"68";"";"";"";"";"";"";"";"";"3";"2";"73";"";"";"";"";"";"";"";"";"1167";"";"";"";"";"";"";"";"";"88";"14";"1269";"";"";"";"";"";"";"";"";"1156";"";"";"";"";"";"";"";"";"102";"11";"1269";""
