"";"Acceso libre - Proporción de centros";"Enviados de servicios sociales - Proporción de centros";"Enviados de centros de PSH - Proporción de centros";"Redes especializadas - Proporción de centros";"Prisiones - Proporción de centros";"Hospitales - Proporción de centros";"Emergencias - Proporción de centros";"Otras - Proporción de centros";"Total de centros - Proporción de centros"
"2003";"62.5";"50";"25";"";"12.5";"12.5";"12.5";"37.5";""
"2006";"53.8";"53.8";"46.2";"";"7.7";"15.4";"30.8";"23.1";""
"2008";"70";"50";"20";"";"20";"20";"30";"20";""
"2010";"70";"70";"30";"";"20";"20";"20";"10";""
"2012";"90";"40";"20";"";"30";"10";"20";"10";""
"2014";"85.7";"42.9";"57.1";"42.9";"14.3";"0";"14.3";"14.3";"100"
"2016";"60";"80";"20";"40";"20";"";"";"80";"100"
"2018";"75";"37.5";"37.5";"12.5";"12.5";"12.5";"25";"37.5";"100"
"2020";"87.5";"62.5";"62.5";"37.5";"";"";"37.5";"12.5";"100"
"2022";"77.8";"55.6";"33.3";"22.2";"11.1";"";"33.3";"33.3";"100"
