"";"electricidad - Valor de la producción";"gas (1) - Valor de la producción";"gas (2) - Valor de la producción"
"1901";"283348";"382031";""
"1902";"323506";"408057";""
"1903";"410115";"361460";""
"1904";"528589";"325649";""
"1905";"673172";"406951";""
"1906";"772853";"288640";""
"1907";"847879";"195969";""
"1908";"838906";"166747";""
"1909";"886609";"267360";""
"1910";"925867";"288857";""
"1911";"939048";"257500";""
"1912";"991510";"146062";""
"1914";"1044688";"77899";""
"1915";"1074158";"220405";""
"1916";"1136730";"233534";""
"1917";"1144310";"228423";""
"1918";"1283058";"129952";""
"1919";"1304308";"";""
"1919-20";"1265518";"140448";""
"1920-21";"1859182";"166160";""
"1921-22";"1973047";"177509";"879511"
"1922-23";"";"";"935300"
"1923-24";"";"";"651420"
"1925-26";"2688300";"125631";"886205"
"1926";"2795122";"";"946552"
"1927";"2584837";"90572";"946552"
"1928";"4054365";"126232";"1059823"
"1929";"3585555";"56723";"645666"
"1930";"4003221";"29966";"1030105"
"1931";"4198964";"23589";"1020195"
"1932";"4277600";"20479";"975000"
"1933";"4374751";"17906";"1053029"
"1934";"";"15139";"779257"
"1935";"";"";"1090818"
"1936";"";"";"1115512"
"1937";"";"";"1321687"
"1938";"";"";"1324680"
"1939";"";"";"1269709"
"1940";"";"";"1504145"
"1941";"";"";"1805225"
"1942";"7014210";"";"3006500"
"1943";"";"";"2818262"
"1944";"";"";"2876083"
"1945";"";"";"2674511"
"1946";"";"";"4500312"
"1947";"";"";"4031986"
"1948";"";"";"4492112"
"1949";"";"";"5432282"
"1950";"";"";"5248163"
"1951";"";"";"5771000"
"1952";"";"";"5516100"
"1953";"";"";"5584630"
"1954";"";"";"5822698"
"1955";"";"";"5685167"
"1956";"";"";"5567520"
"1957";"";"";"8101000"
"1959";"";"";"12930000"
"1962";"";"";"8535140"
"1963";"";"";"9638182"
"1967";"";"";"8154000"
"1968";"";"";"10503000"
"1969";"";"";"12452000"
