"";"Ambos sexos - 01 Sí - Personas";"Ambos sexos - 01 Sí - Porcentaje";"Ambos sexos - 02 No - Personas";"Ambos sexos - 02 No - Porcentaje";"Ambos sexos - 03 No consta - Personas";"Ambos sexos - 03 No consta - Porcentaje";"Mujeres - 01 Sí - Personas";"Mujeres - 01 Sí - Porcentaje";"Mujeres - 02 No - Personas";"Mujeres - 02 No - Porcentaje";"Mujeres - 03 No consta - Personas";"Mujeres - 03 No consta - Porcentaje";"Varones - 01 Sí - Personas";"Varones - 01 Sí - Porcentaje";"Varones - 02 No - Personas";"Varones - 02 No - Porcentaje";"Varones - 03 No consta - Personas";"Varones - 03 No consta - Porcentaje"
"01 Hipertensión arterial";"98";"20.14";"388.6";"79.86";"0.2";"";"54.7";"21.87";"195.5";"78.13";"0";"";"43.3";"18.31";"193";"81.69";"0.2";""
"02 Infarto de miocardio";"12.2";"2.5";"474.4";"97.5";"0.2";"";"3.8";"1.54";"246.4";"98.46";"0";"";"8.3";"3.53";"228";"96.47";"0.2";""
"03 Otras enfermedades del corazón";"27.9";"5.74";"458.6";"94.26";"0.2";"";"15.7";"6.28";"234.5";"93.72";"0";"";"12.2";"5.17";"224.1";"94.83";"0.2";""
"04 Varices en las piernas";"63.3";"13";"423.3";"87";"0.2";"";"50.8";"20.28";"199.5";"79.72";"0";"";"12.5";"5.3";"223.8";"94.7";"0.2";""
"05 Artrosis, artritis o reumatismo";"84.8";"17.43";"401.8";"82.57";"0.2";"";"58.6";"23.43";"191.6";"76.57";"0";"";"26.2";"11.07";"210.1";"88.93";"0.2";""
"06 Dolor de espalda crónico (cervical)";"58";"11.93";"428.5";"88.07";"0.2";"";"41.2";"16.47";"209";"83.53";"0";"";"16.8";"7.12";"219.5";"92.88";"0.2";""
"07 Dolor de espalda crónico (lumbar)";"54.8";"11.26";"431.8";"88.74";"0.2";"";"34.9";"13.93";"215.4";"86.07";"0";"";"19.9";"8.44";"216.4";"91.56";"0.2";""
"08 Alergia crónica";"42";"8.64";"444.5";"91.36";"0.2";"";"25.9";"10.33";"224.4";"89.67";"0";"";"16.2";"6.84";"220.1";"93.16";"0.2";""
"09 Asma";"26.7";"5.48";"459.9";"94.52";"0.2";"";"15.4";"6.14";"234.9";"93.86";"0";"";"11.3";"4.78";"225";"95.22";"0.2";""
"10 Bronquitis crónica";"18.4";"3.78";"468.2";"96.22";"0.2";"";"10.4";"4.16";"239.8";"95.84";"0";"";"8";"3.38";"228.3";"96.62";"0.2";""
"11 Diabetes";"25.6";"5.26";"460.9";"94.74";"0.2";"";"14.6";"5.83";"235.7";"94.17";"0";"";"11";"4.66";"225.3";"95.34";"0.2";""
"12 Úlcera de estómago o duode";"20.4";"4.2";"466.1";"95.8";"0.2";"";"8.7";"3.46";"241.6";"96.54";"0";"";"11.8";"4.98";"224.5";"95.02";"0.2";""
"13 Incontinencia urinaria";"4.7";"0.97";"481.8";"99.03";"0.2";"";"4.3";"1.72";"245.9";"98.28";"0";"";"0.4";"0.17";"235.9";"99.83";"0.2";""
"14 Colesterol elevado";"64.8";"13.32";"421.7";"86.68";"0.2";"";"36.6";"14.61";"213.7";"85.39";"0";"";"28.3";"11.96";"208";"88.04";"0.2";""
"15 Cataratas";"26.6";"5.47";"459.9";"94.53";"0.2";"";"19.5";"7.81";"230.7";"92.19";"0";"";"7.1";"3";"229.2";"97";"0.2";""
"16 Problemas crónicos de piel";"16.1";"3.31";"470.4";"96.69";"0.2";"";"11.3";"4.51";"239";"95.49";"0";"";"4.8";"2.04";"231.5";"97.96";"0.2";""
"17 Estreñimiento crónico";"14";"2.88";"472.5";"97.12";"0.2";"";"10.1";"4.03";"240.2";"95.97";"0";"";"3.9";"1.66";"232.4";"98.34";"0.2";""
"18 Depresión, ansiedad u otros trastors mentales";"52.2";"10.73";"434.3";"89.27";"0.2";"";"38.1";"15.22";"212.2";"84.78";"0";"";"14.1";"5.97";"222.2";"94.03";"0.2";""
"19 Embolia";"4";"0.81";"482.6";"99.19";"0.2";"";"1.6";"0.64";"248.7";"99.36";"0";"";"2.4";"1";"233.9";"99";"0.2";""
"20 Migraña o dolor de cabeza frecuente";"45.8";"9.42";"440.7";"90.58";"0.2";"";"30.8";"12.3";"219.5";"87.7";"0";"";"15.1";"6.37";"221.2";"93.63";"0.2";""
"21 Hemorroides";"14.9";"3.06";"471.7";"96.94";"0.2";"";"8.1";"3.24";"242.1";"96.76";"0";"";"6.8";"2.86";"229.5";"97.14";"0.2";""
"22 Tumores malignos";"6.7";"1.37";"479.9";"98.63";"0.2";"";"5.2";"2.08";"245";"97.92";"0";"";"1.4";"0.61";"234.9";"99.39";"0.2";""
"23 Osteoporosis";"12.5";"2.56";"474";"97.44";"0.2";"";"10.9";"4.37";"239.3";"95.63";"0";"";"1.6";"0.66";"234.7";"99.34";"0.2";""
"24 Anemia";"16.3";"3.35";"470.2";"96.65";"0.2";"";"15.7";"6.29";"234.5";"93.71";"0";"";"0.6";"0.24";"235.7";"99.76";"0.2";""
"25 Problemas de tiroides";"10.5";"2.15";"476.1";"97.85";"0.2";"";"9.8";"3.9";"240.5";"96.1";"0";"";"0.7";"0.29";"235.6";"99.71";"0.2";""
"26 Problemas de próstata";"11.4";"2.33";"475.2";"97.67";"0.2";"";"";"";"";"";"";"";"11.4";"4.8";"224.9";"95.2";"0.2";""
"27 Problemas del período mepaúsico";"10.4";"2.14";"476.3";"97.86";"0";"";"10.4";"4.17";"239.8";"95.83";"0";"";"";"";"";"";"";""
