"";"Ferro - Manganeso - Producción";"Ferro - Manganeso - Valor de la producción";"Ferro - Silicio - Producción";"Ferro - Silicio - Valor de la producción";"Ferrocromo - Producción";"Ferrocromo - Valor de la producción";"Silico - Manganeso - Producción";"Silico - Manganeso - Valor de la producción"
"1942";"1442";"4113433";"";"";"";"";"";""
"1943";"2543";"6527323";"748";"2097219";"";"";"";""
"1944";"4144";"10491951";"711";"2034692";"";"";"";""
"1945";"2290";"5397507";"496";"1057159";"";"";"";""
"1946";"3729";"9898383";"1084";"2573722";"";"";"";""
"1947";"3421";"9245030";"1416";"3263543";"";"";"";""
"1948";"2525";"7925770";"1633";"4532698";"";"";"";""
"1949";"744";"2297064";"1463";"4084499";"";"";"";""
"1950";"3555";"10665495";"1419";"4257750";"";"";"";""
"1951";"5811";"17434449";"2331";"6995130";"";"";"";""
"1952";"5838";"29190000";"3097";"13011600";"";"";"";""
"1953";"5882";"29410000";"30";"126000";"";"";"";""
"1954";"5882";"29410000";"214";"856000";"";"";"";""
"1955";"9332";"46660000";"0";"0";"";"";"";""
"1956";"9176";"46135000";"1033";"1789233";"";"";"";""
"1957";"8803";"45302000";"1832";"916000";"";"";"";""
"1958";"8462";"";"3952";"";"254";"";"";""
"1959";"12889";"";"4903";"";"396";"";"";""
"1960";"8226";"";"6074";"";"";"";"";""
"1967";"19742";"";"";"";"704";"";"4538";""
"1968";"21274";"";"";"";"1317";"";"17667";""
"1969";"20705";"";"";"";"3154";"";"12509";""
"1970";"26569";"";"";"";"6008";"";"12631";""
