"";"Escuelas Universitarias Técnicas - Total - Número de centros";"Escuelas Universitarias Técnicas - Pública - Número de centros";"Escuelas Universitarias Técnicas - Otros entes públicos - Número de centros";"Escuelas Universitarias Técnicas - Privada - Número de centros";"Escuelas Universitarias - Total - Número de centros";"Escuelas Universitarias - Pública - Número de centros";"Escuelas Universitarias - Otros entes públicos - Número de centros";"Escuelas Universitarias - Privada - Número de centros";"Facultades y Colegios Universitarios - Total - Número de centros";"Facultades y Colegios Universitarios - Pública - Número de centros";"Facultades y Colegios Universitarios - Otros entes públicos - Número de centros";"Facultades y Colegios Universitarios - Privada - Número de centros";"Escuelas Técnicas Superiores - Total - Número de centros";"Escuelas Técnicas Superiores - Pública - Número de centros";"Escuelas Técnicas Superiores - Otros entes públicos - Número de centros";"Escuelas Técnicas Superiores - Privada - Número de centros";"Otros Centros - Total - Número de centros";"Otros Centros - Pública - Número de centros";"Otros Centros - Otros entes públicos - Número de centros";"Otros Centros - Privada - Número de centros";"Total Centros - Total - Número de centros";"Total Centros - Pública - Número de centros";"Total Centros - Otros entes públicos - Número de centros";"Total Centros - Privada - Número de centros"
"1998-1999";"1";"1";"";"";"3";"2";"";"1";"6";"6";"";"0";"2";"2";"";"0";"";"";"";"";"12";"11";"";"1"
"2000-2001";"1";"1";"";"";"3";"1";"";"2";"7";"7";"";"0";"2";"2";"";"0";"";"";"";"";"13";"11";"";"2"
"2001-2002";"1";"1";"";"";"2";"1";"";"1";"7";"7";"";"0";"2";"2";"";"0";"";"";"";"";"12";"11";"";"1"
"2002-2003";"1";"1";"";"";"2";"1";"";"1";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"12";"11";"";"1"
"2003-2004";"1";"1";"";"";"2";"1";"";"1";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"12";"11";"";"1"
"2004-2005";"1";"1";"";"";"2";"1";"";"1";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"12";"11";"";"1"
"2005-2006";"1";"1";"";"";"3";"1";"";"2";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2006-2007";"1";"1";"";"";"3";"1";"";"2";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2007-2008";"1";"1";"";"";"3";"1";"";"2";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2008-2009";"1";"1";"";"";"3";"1";"";"2";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2009-2010";"1";"1";"";"";"3";"1";"";"2";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2010-2011";"1";"1";"";"";"";"";"";"";"6";"6";"";"0";"3";"3";"";"0";"";"";"";"";"13";"11";"";"2"
"2011-2012";"";"";"";"";"4";"4";"";"0";"6";"6";"";"0";"3";"3";"";"0";"1";"1";"";"0";"14";"14";"";"0"
"2012-2013";"";"";"";"";"4";"4";"";"0";"6";"6";"";"0";"3";"3";"";"0";"1";"1";"";"0";"14";"14";"";"0"
"2013-2014";"";"";"";"";"4";"4";"";"0";"6";"6";"";"0";"3";"3";"";"0";"1";"1";"";"0";"14";"14";"";"0"
"2014-2015";"";"";"";"";"4";"4";"";"0";"6";"6";"";"0";"3";"3";"";"0";"1";"1";"";"0";"14";"14";"";"0"
"2015-2016";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2016-2017";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2017-2018";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2018-2019";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2019-2020";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2020-2021";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2021-2022";"";"";"";"";"3";"3";"";"0";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
"2022-2023";"";"";"";"";"3";"3";"";"2";"9";"7";"";"2";"4";"3";"";"1";"1";"1";"";"0";"17";"14";"";"3"
