"";"1991 - PP - Votos";"1991 - PP - Candidatos";"1991 - PSOE - Votos";"1991 - PSOE - Candidatos";"1991 - IU - Votos";"1991 - IU - Candidatos";"1991 - PRC - Votos";"1991 - PRC - Candidatos";"1991 - UCn - Votos";"1991 - UCn - Candidatos";"1991 - UPCA - Votos";"1991 - UPCA - Candidatos";"1991 - Otros - Votos";"1991 - Otros - Candidatos";"1991 - CxCAN - Votos";"1991 - CxCAN - Candidatos";"1991 - Cs - Votos";"1991 - Cs - Candidatos";"1991 - IU-GANEMOS - Votos";"1991 - IU-GANEMOS - Candidatos";"1991 - Podemos - Votos";"1991 - Podemos - Candidatos";"1991 - VOX - Votos";"1991 - VOX - Candidatos";"1995 - PP - Votos";"1995 - PP - Candidatos";"1995 - PSOE - Votos";"1995 - PSOE - Candidatos";"1995 - IU - Votos";"1995 - IU - Candidatos";"1995 - PRC - Votos";"1995 - PRC - Candidatos";"1995 - UCn - Votos";"1995 - UCn - Candidatos";"1995 - UPCA - Votos";"1995 - UPCA - Candidatos";"1995 - Otros - Votos";"1995 - Otros - Candidatos";"1995 - CxCAN - Votos";"1995 - CxCAN - Candidatos";"1995 - Cs - Votos";"1995 - Cs - Candidatos";"1995 - IU-GANEMOS - Votos";"1995 - IU-GANEMOS - Candidatos";"1995 - Podemos - Votos";"1995 - Podemos - Candidatos";"1995 - VOX - Votos";"1995 - VOX - Candidatos";"1999 - PP - Votos";"1999 - PP - Candidatos";"1999 - PSOE - Votos";"1999 - PSOE - Candidatos";"1999 - IU - Votos";"1999 - IU - Candidatos";"1999 - PRC - Votos";"1999 - PRC - Candidatos";"1999 - UCn - Votos";"1999 - UCn - Candidatos";"1999 - UPCA - Votos";"1999 - UPCA - Candidatos";"1999 - Otros - Votos";"1999 - Otros - Candidatos";"1999 - CxCAN - Votos";"1999 - CxCAN - Candidatos";"1999 - Cs - Votos";"1999 - Cs - Candidatos";"1999 - IU-GANEMOS - Votos";"1999 - IU-GANEMOS - Candidatos";"1999 - Podemos - Votos";"1999 - Podemos - Candidatos";"1999 - VOX - Votos";"1999 - VOX - Candidatos";"2003 - PP - Votos";"2003 - PP - Candidatos";"2003 - PSOE - Votos";"2003 - PSOE - Candidatos";"2003 - IU - Votos";"2003 - IU - Candidatos";"2003 - PRC - Votos";"2003 - PRC - Candidatos";"2003 - UCn - Votos";"2003 - UCn - Candidatos";"2003 - UPCA - Votos";"2003 - UPCA - Candidatos";"2003 - Otros - Votos";"2003 - Otros - Candidatos";"2003 - CxCAN - Votos";"2003 - CxCAN - Candidatos";"2003 - Cs - Votos";"2003 - Cs - Candidatos";"2003 - IU-GANEMOS - Votos";"2003 - IU-GANEMOS - Candidatos";"2003 - Podemos - Votos";"2003 - Podemos - Candidatos";"2003 - VOX - Votos";"2003 - VOX - Candidatos";"2007 - PP - Votos";"2007 - PP - Candidatos";"2007 - PSOE - Votos";"2007 - PSOE - Candidatos";"2007 - IU - Votos";"2007 - IU - Candidatos";"2007 - PRC - Votos";"2007 - PRC - Candidatos";"2007 - UCn - Votos";"2007 - UCn - Candidatos";"2007 - UPCA - Votos";"2007 - UPCA - Candidatos";"2007 - Otros - Votos";"2007 - Otros - Candidatos";"2007 - CxCAN - Votos";"2007 - CxCAN - Candidatos";"2007 - Cs - Votos";"2007 - Cs - Candidatos";"2007 - IU-GANEMOS - Votos";"2007 - IU-GANEMOS - Candidatos";"2007 - Podemos - Votos";"2007 - Podemos - Candidatos";"2007 - VOX - Votos";"2007 - VOX - Candidatos";"2011 - PP - Votos";"2011 - PP - Candidatos";"2011 - PSOE - Votos";"2011 - PSOE - Candidatos";"2011 - IU - Votos";"2011 - IU - Candidatos";"2011 - PRC - Votos";"2011 - PRC - Candidatos";"2011 - UCn - Votos";"2011 - UCn - Candidatos";"2011 - UPCA - Votos";"2011 - UPCA - Candidatos";"2011 - Otros - Votos";"2011 - Otros - Candidatos";"2011 - CxCAN - Votos";"2011 - CxCAN - Candidatos";"2011 - Cs - Votos";"2011 - Cs - Candidatos";"2011 - IU-GANEMOS - Votos";"2011 - IU-GANEMOS - Candidatos";"2011 - Podemos - Votos";"2011 - Podemos - Candidatos";"2011 - VOX - Votos";"2011 - VOX - Candidatos";"2015 - PP - Votos";"2015 - PP - Candidatos";"2015 - PSOE - Votos";"2015 - PSOE - Candidatos";"2015 - IU - Votos";"2015 - IU - Candidatos";"2015 - PRC - Votos";"2015 - PRC - Candidatos";"2015 - UCn - Votos";"2015 - UCn - Candidatos";"2015 - UPCA - Votos";"2015 - UPCA - Candidatos";"2015 - Otros - Votos";"2015 - Otros - Candidatos";"2015 - CxCAN - Votos";"2015 - CxCAN - Candidatos";"2015 - Cs - Votos";"2015 - Cs - Candidatos";"2015 - IU-GANEMOS - Votos";"2015 - IU-GANEMOS - Candidatos";"2015 - Podemos - Votos";"2015 - Podemos - Candidatos";"2015 - VOX - Votos";"2015 - VOX - Candidatos";"2019 - PP - Votos";"2019 - PP - Candidatos";"2019 - PSOE - Votos";"2019 - PSOE - Candidatos";"2019 - IU - Votos";"2019 - IU - Candidatos";"2019 - PRC - Votos";"2019 - PRC - Candidatos";"2019 - UCn - Votos";"2019 - UCn - Candidatos";"2019 - UPCA - Votos";"2019 - UPCA - Candidatos";"2019 - Otros - Votos";"2019 - Otros - Candidatos";"2019 - CxCAN - Votos";"2019 - CxCAN - Candidatos";"2019 - Cs - Votos";"2019 - Cs - Candidatos";"2019 - IU-GANEMOS - Votos";"2019 - IU-GANEMOS - Candidatos";"2019 - Podemos - Votos";"2019 - Podemos - Candidatos";"2019 - VOX - Votos";"2019 - VOX - Candidatos"
"Total";"57901";"227";"103873";"349";"13789";"16";"18966";"70";"";"";"71683";"284";"23274";"76";"";"";"";"";"";"";"";"";"";"";"107823";"372";"89772";"282";"11401";"22";"33221";"88";"";"";"41628";"170";"28927";"94";"";"";"";"";"";"";"";"";"";"";"123429";"447";"99135";"267";"7890";"10";"49898";"217";"";"";"9179";"29";"17991";"54";"";"";"";"";"";"";"";"";"";"";"133907";"424";"102792";"255";"13714";"15";"66592";"275";"8226";"13";"";"";"11477";"31";"";"";"";"";"";"";"";"";"";"";"139472";"428";"92333";"245";"6766";"8";"73657";"303";"";"";"";"";"24535";"50";"";"";"";"";"";"";"";"";"";"";"152927";"478";"70964";"196";"10817";"10";"71446";"319";"";"";"";"";"25572";"48";"";"";"";"";"";"";"";"";"";"";"116152";"433";"64486";"190";"12887";"11";"71926";"325";"";"";"";"";"39155";"64";"2243";"8";"10664";"6";"1559";"5";"";"";"";"";"92032";"";"79106";"";"4317";"";"82077";"";"";"";"";"";"31320";"";"";"";"22407";"";"";"";"2499";"";"9312";""
"39001 - Alfoz de Lloredo";"574";"4";"317";"2";"184";"1";"292";"2";"";"";"258";"1";"174";"1";"";"";"";"";"";"";"";"";"";"";"596";"4";"360";"2";"198";"1";"140";"1";"";"";"324";"2";"138";"1";"";"";"";"";"";"";"";"";"";"";"428";"3";"417";"2";"0";"0";"577";"4";"";"";"397";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"438";"3";"137";"1";"95";"0";"950";"7";"101";"0";"";"";"139";"0";"";"";"";"";"";"";"";"";"";"";"771";"6";"355";"2";"0";"0";"324";"2";"";"";"";"";"339";"1";"";"";"";"";"";"";"";"";"";"";"1058";"8";"251";"1";"0";"0";"388";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"871";"6";"296";"2";"";"";"349";"2";"";"";"";"";"173";"1";"";"";"";"";"";"";"";"";"";"";"80";"";"407";"";"0";"";"260";"";"";"";"";"";"943";"";"";"";"0";"";"";"";"0";"";"0";""
"39002 - Ampuero";"548";"2";"1816";"7";"0";"0";"23";"0";"";"";"522";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"802";"4";"946";"5";"180";"1";"158";"0";"";"";"220";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"818";"4";"998";"5";"0";"0";"165";"0";"";"";"199";"1";"195";"1";"";"";"";"";"";"";"";"";"";"";"933";"5";"1095";"5";"185";"1";"151";"0";"149";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"809";"4";"891";"4";"0";"0";"474";"2";"";"";"";"";"343";"1";"";"";"";"";"";"";"";"";"";"";"796";"4";"893";"4";"0";"0";"478";"2";"";"";"";"";"368";"1";"";"";"";"";"";"";"";"";"";"";"802";"4";"918";"5";"67";"0";"334";"1";"";"";"";"";"301";"1";"";"";"";"";"";"";"";"";"";"";"726";"";"989";"";"0";"";"485";"";"";"";"";"";"262";"";"";"";"0";"";"";"";"0";"";"0";""
"39003 - Anievas";"20";"1";"51";"3";"0";"0";"16";"1";"";"";"14";"1";"23";"1";"";"";"";"";"";"";"";"";"";"";"49";"1";"119";"3";"0";"0";"37";"1";"";"";"96";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"191";"5";"66";"1";"0";"0";"35";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"199";"5";"53";"1";"0";"0";"59";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"180";"5";"48";"1";"0";"0";"70";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"142";"3";"39";"1";"0";"0";"107";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"76";"2";"29";"1";"";"";"132";"4";"";"";"";"";"";"";"";"";"";"";"17";"0";"";"";"";"";"60";"";"28";"";"0";"";"130";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39004 - Arenas de Iguña";"539";"4";"370";"3";"0";"0";"124";"1";"";"";"368";"2";"238";"1";"";"";"";"";"";"";"";"";"";"";"611";"5";"301";"2";"102";"0";"96";"0";"";"";"431";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"734";"6";"418";"3";"0";"0";"120";"1";"";"";"174";"1";"25";"0";"";"";"";"";"";"";"";"";"";"";"704";"5";"338";"2";"82";"0";"274";"2";"56";"0";"";"";"17";"0";"";"";"";"";"";"";"";"";"";"";"722";"5";"354";"2";"0";"0";"359";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"595";"4";"194";"1";"52";"0";"505";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"408";"3";"145";"1";"";"";"716";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"309";"";"170";"";"0";"";"748";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39005 - Argoños";"61";"1";"125";"2";"0";"0";"0";"0";"";"";"242";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"294";"5";"93";"1";"0";"0";"8";"0";"";"";"113";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"395";"5";"53";"0";"0";"0";"149";"2";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"510";"5";"51";"0";"0";"0";"175";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"647";"7";"172";"1";"0";"0";"156";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"659";"6";"190";"2";"0";"0";"152";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"643";"6";"125";"1";"";"";"292";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"671";"";"119";"";"0";"";"119";"";"";"";"";"";"0";"";"";"";"152";"";"";"";"0";"";"0";""
"39006 - Arnuero";"269";"2";"149";"1";"0";"0";"23";"0";"";"";"699";"5";"143";"1";"";"";"";"";"";"";"";"";"";"";"378";"3";"239";"1";"0";"0";"33";"0";"";"";"0";"0";"663";"5";"";"";"";"";"";"";"";"";"";"";"978";"7";"169";"1";"0";"0";"202";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"988";"7";"198";"1";"0";"0";"165";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"963";"8";"187";"1";"0";"0";"224";"2";"";"";"";"";"96";"0";"";"";"";"";"";"";"";"";"";"";"1035";"8";"127";"1";"0";"0";"251";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1002";"8";"114";"1";"";"";"226";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"931";"";"102";"";"0";"";"144";"";"";"";"";"";"11";"";"";"";"105";"";"";"";"0";"";"0";""
"39007 - Arredondo";"171";"3";"71";"1";"0";"0";"56";"0";"";"";"221";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"226";"4";"99";"1";"0";"0";"42";"0";"";"";"125";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"306";"5";"78";"1";"0";"0";"110";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"262";"4";"58";"1";"0";"0";"146";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"202";"3";"35";"0";"0";"0";"213";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"125";"2";"42";"0";"0";"0";"245";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"80";"1";"61";"1";"";"";"219";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"31";"";"134";"";"0";"";"183";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39008 - Astillero (El)";"1899";"5";"3495";"10";"276";"0";"366";"1";"";"";"527";"1";"281";"0";"";"";"";"";"";"";"";"";"";"";"3569";"9";"2577";"6";"767";"1";"428";"1";"";"";"260";"0";"75";"0";"";"";"";"";"";"";"";"";"";"";"4798";"11";"2193";"5";"0";"0";"521";"1";"";"";"0";"0";"446";"0";"";"";"";"";"";"";"";"";"";"";"4845";"10";"2814";"5";"510";"1";"550";"1";"345";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"5144";"10";"2943";"5";"493";"1";"929";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"5000";"10";"2080";"4";"720";"1";"1495";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"3184";"6";"2277";"4";"1187";"2";"2284";"5";"";"";"";"";"304";"0";"";"";"";"";"";"";"";"";"";"";"1364";"";"2168";"";"507";"";"1839";"";"";"";"";"";"512";"";"";"";"2568";"";"";"";"309";"";"297";""
"39009 - Bárcena de Cicero";"269";"2";"383";"3";"0";"0";"188";"1";"";"";"643";"5";"0";"0";"";"";"";"";"";"";"";"";"";"";"559";"4";"666";"5";"0";"0";"237";"2";"";"";"88";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"651";"4";"667";"5";"0";"0";"274";"2";"";"";"0";"0";"24";"0";"";"";"";"";"";"";"";"";"";"";"792";"5";"553";"3";"0";"0";"438";"3";"0";"0";"";"";"32";"0";"";"";"";"";"";"";"";"";"";"";"793";"4";"477";"3";"0";"0";"678";"4";"";"";"";"";"149";"0";"";"";"";"";"";"";"";"";"";"";"959";"5";"355";"1";"0";"0";"943";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"622";"3";"386";"2";"129";"0";"1205";"6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"352";"";"563";"";"81";"";"1337";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
