"";"Población de derecho";"Número de mesas";"Censo electoral";"Número de votantes";"Abstención";"Censo RAE";"Votantes RAE";"Votantes 1er avance";"Votantes 2º avance";"Votos Válidos";"Votos Nulos";"Votos Blancos";"Votos a Candidaturas"
"1977";"492228";"806";"327008";"263997";"63011";"0";"0";"0";"0";"256406";"7591";"391";"256015"
"1979";"510460";"806";"375666";"264658";"111008";"0";"0";"146510";"232913";"259307";"5351";"1175";"258132"
"1982";"513115";"493";"376712";"311415";"65297";"0";"0";"173288";"256164";"302165";"9250";"1768";"300397"
"1986";"522664";"505";"404757";"297228";"107529";"4142";"889";"173559";"245765";"291064";"6164";"2371";"288693"
"1989";"522664";"498";"405381";"301118";"104263";"2526";"963";"147387";"238312";"297873";"3245";"2824";"295049"
"1993";"527326";"517";"420376";"332019";"88357";"5889";"2047";"159993";"258997";"329344";"2675";"4252";"325092"
"1996";"541885";"562";"441934";"350477";"91457";"7716";"2570";"170645";"281713";"348000";"2477";"5578";"342422"
"2000";"527137";"633";"468607";"336508";"132099";"13754";"1527";"160298";"264445";"333268";"3240";"8726";"324542"
"2004";"549690";"679";"479189";"370070";"109119";"17331";"4290";"201683";"306065";"366826";"3244";"8267";"358559"
"2008";"572824";"731";"488009";"372732";"115277";"20068";"6083";"199635";"304961";"369806";"2926";"4551";"365255"
"2011";"592250";"752";"496483";"355289";"141194";"26820";"1315";"189933";"289003";"351249";"4040";"4157";"347092"
"2015";"588656";"718";"498771";"353975";"144796";"34690";"1284";"187203";"289189";"350071";"3904";"2849";"347222"
"2016";"585179";"718";"498203";"341348";"156855";"35506";"1800";"181478";"259979";"333190";"3781";"2454";"335113"
"2019";"580229";"823";"463032";"361565";"101467";"";"";"199616";"294612";"357792";"3773";"2306";"355486"
