"";"Acceden desde otro lugar (trabajo, centro de estudios...) - Porcentaje";"La conexión o el equipo cuesta demasiado - Porcentaje";"Los costes de conexión resultan demasiado elevados (teléfono, etc.) - Porcentaje";"Los costes del equipo son demasiado altos - Porcentaje";"No lo quieren, no lo necesitan o lo desconocen - Porcentaje";"No necesitan Internet (no resulta útil, no es interesante, etc.) - Porcentaje";"No quieren Internet (contenidos perjudiciales, peligrosos, etc.) - Porcentaje";"No tienen ordenador o no tienen el equipo adecuado - Porcentaje";"NS / NR - Porcentaje";"Otros motivos  - Porcentaje";"Por discapacidad física - Porcentaje";"Por otras razones - Porcentaje";"Porque la banda ancha no está disponible en su zona - Porcentaje";"Porque no necesitan Internet (no les resulta útil, no es interesante, etc.) - Porcentaje";"Porque tienen acceso a Internet desde otro lugar - Porcentaje";"Razones relativas a la seguridad o la privacidad - Porcentaje";"Tienen pocos conocimientos para utilizarlo - Porcentaje"
"2003";"7.01";"8.74";"";"";"74.49";"";"";"37.36";"0.38";"";"";"";"";"";"";"";"18.40"
"2004";"19.92";"30.76";"";"";"65.92";"";"";"";"0.00";"13.90";"";"";"";"";"";"";"41.16"
"2005";"16.22";"25.21";"";"";"68.46";"";"";"";"0.00";"19.88";"";"";"";"";"";"";"37.44"
"2006";"16.90";"16.70";"";"";"78.60";"";"";"";"0.15";"11.35";"";"";"";"";"";"";"25.45"
"2008";"20.80";"";"19.20";"14.50";"54.60";"";"17.50";"";"";"19.20";"1.20";"";"";"";"";"2.20";"24.60"
"2010";"21.20";"";"17.20";"13.70";"";"56.90";"39.10";"";"";"";"0.60";"";"";"";"";"0.60";"33.80"
"2011";"14.40";"";"9.20";"7.40";"";"66.20";"";"";"";"";"1.80";"";"2.10";"";"";"0.60";"20.90"
"2012";"16.40";"";"25.90";"24.30";"";"65.90";"";"";"";"";"1.80";"";"1.40";"";"";"2.30";"32.30"
"2013";"";"";"20.20";"17.00";"";"";"";"";"";"";"";"10.80";"0.70";"75.20";"9.80";"3.50";"22.70"
"2014";"";"";"32.70";"31.10";"";"";"";"";"";"";"";"27.70";"9.10";"69.60";"20.00";"13.90";"41.50"
